CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chuba Hubbard: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 138.220000000000000000,4/8/2024 4:27:54 AM,2250.000000000000000000,11/9/2023 8:42:46 PM, 0.00, 59, 59
Hunter Henry: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 225.000000000000000000,12/18/2023 5:04:47 PM,400.000000000000000000,12/5/2023 1:09:40 PM, 0.00, 59, 59
K.J. Osborn: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 500.000000000000000000,1/28/2024 12:41:40 PM,230.000000000000000000,3/13/2024 12:25:09 AM, 0.00, 59, 59
Tyler Allgeier: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,3/21/2024 11:40:26 PM,350.000000000000000000,12/12/2023 7:06:42 PM, 0.00, 59, 59
Rashod Bateman: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 899.000000000000000000,1/28/2024 7:51:00 PM,1600.000000000000000000,10/28/2023 8:32:53 PM, 0.00, 59, 59
Samaje Perine: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 159.000000000000000000,2/17/2024 11:04:18 PM,699.000000000000000000,5/15/2024 5:21:38 PM, 0.00, 59, 59
Allen Lazard: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 200.000000000000000000,1/24/2024 2:44:13 AM,229.000000000000000000,3/4/2024 11:30:07 AM, 0.00, 59, 59
Kenneth Gainwell: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,1/22/2024 7:37:54 PM,999.000000000000000000,1/15/2024 6:27:48 PM, 0.00, 59, 59
Logan Thomas: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 200.000000000000000000,12/15/2023 5:15:54 PM,199.000000000000000000,3/17/2024 11:56:01 AM, 0.00, 59, 59
Allen Robinson II: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 90.000000000000000000,12/16/2023 4:33:18 AM,325.000000000000000000,1/15/2024 5:23:00 PM, 0.00, 59, 59
Tyler Boyd: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 249.000000000000000000,12/29/2023 5:39:25 AM,299.990000000000000000,1/7/2024 5:38:30 PM, 0.00, 59, 59
Greg Zuerlein: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 270.000000000000000000,4/29/2024 7:27:17 PM,800.000000000000000000,12/26/2023 5:39:46 AM, 0.00, 59, 59
Cooper Rush: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 450.000000000000000000,9/13/2023 4:25:52 PM,499.000000000000000000,2/13/2024 4:29:12 PM, 0.00, 59, 59
Jameis Winston: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 250.000000000000000000,2/12/2024 9:13:03 AM,4500.000000000000000000,9/24/2023 10:33:12 PM, 0.00, 59, 59
Kwity Paye: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 50.000000000000000000,2/4/2024 8:46:13 PM,399.000000000000000000,12/18/2023 9:46:48 PM, 0.00, 59, 59
Sterling Shepard: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 190.000000000000000000,12/23/2023 3:30:32 PM,200.000000000000000000,1/4/2024 4:11:50 AM, 0.00, 59, 59
Myles Garrett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 299.000000000000000000,2/12/2024 6:23:49 AM,499.000000000000000000,1/10/2024 12:55:59 AM, 0.00, 59, 59
Randy Gregory: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 110.000000000000000000,2/18/2024 10:20:42 PM,699.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 59, 59
Michael Gallup: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 105.000000000000000000,1/24/2024 5:24:49 PM,189.000000000000000000,1/29/2024 1:18:44 PM, 0.00, 59, 59
Bryce Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 669.690000000000000000,12/29/2023 2:53:42 AM,1150.000000000000000000,12/12/2023 1:30:33 PM, 0.00, 59, 59
Mike Evans: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 899.770000000000000000,2/12/2024 1:10:45 PM,12999.000000000000000000,2/13/2024 4:32:49 PM, 0.00, 59, 59
Jayden Reed: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 499.000000000000000000,4/23/2024 8:53:21 PM,3500.000000000000000000,10/22/2023 2:04:17 AM, 0.00, 59, 59
Robert Tonyan: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 134.990000000000000000,3/25/2024 9:24:52 PM,250.000000000000000000,1/2/2024 8:21:38 PM, 0.00, 59, 59
Luke Schoonmaker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 115.000000000000000000,2/2/2024 4:08:50 PM,185.000000000000000000,1/15/2024 3:03:37 PM, 0.00, 59, 59
Trenton Simpson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 220.000000000000000000,12/31/2023 5:02:37 PM,5000.000000000000000000,12/12/2023 12:48:31 PM, 0.00, 59, 59
Tyler Huntley: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, N/A,N/A,N/A,N/A, 0.00, 59, 59
Jalin Hyatt: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 275.000000000000000000,1/18/2024 5:19:51 AM,375.000000000000000000,1/4/2024 4:09:53 AM, 0.00, 59, 59
Calijah Kancey: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 349.000000000000000000,1/21/2024 1:40:44 PM,249.000000000000000000,3/17/2024 11:54:13 AM, 0.00, 59, 59
Nick Bolton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 400.000000000000000000,1/21/2024 6:30:14 PM,599.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 59, 59
Equanimeous St. Brown: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 127.780000000000000000,3/7/2024 11:14:45 AM,138.900000000000000000,2/12/2024 9:02:46 PM, 0.00, 59, 59
Justice Hill: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 149.000000000000000000,2/9/2024 1:29:21 AM,199.000000000000000000,4/29/2024 9:34:07 PM, 0.00, 59, 59
Zach Harrison: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 160.000000000000000000,5/4/2024 7:37:43 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 59, 59
Mo Alie-Cox: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 139.990000000000000000,1/3/2024 5:04:42 PM,200.000000000000000000,1/4/2024 6:07:03 AM, 0.00, 59, 59
Logan Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 167.000000000000000000,1/22/2024 12:32:46 PM,398.000000000000000000,12/9/2023 6:56:47 PM, 0.00, 59, 59
Keaontay Ingram: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 200.000000000000000000,4/16/2024 12:38:45 AM,190.000000000000000000,1/28/2024 5:37:26 PM, 0.00, 59, 59
Matthew Judon: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.69,0.00, 110.000000000000000000,5/6/2024 11:02:39 PM,299.000000000000000000,4/13/2024 11:42:00 PM, 0.00, 59, 59
