CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Deebo Samuel: 2023 Holiday Set (RARE),125,115,Rare,4.16,5.98, 1.000000000000000000,5/16/2024 2:42:10 AM,2.450000000000000000,5/16/2024 6:38:54 PM, 5.98, 3000, 3000
Jared Goff: 2023 Holiday Set (RARE),125,116,Rare,4.16,5.38, 2.320000000000000000,5/15/2024 2:32:04 AM,2.320000000000000000,5/15/2024 2:29:08 AM, 5.38, 3000, 3000
Tyler Lockett: 2023 Holiday Set (RARE),125,116,Rare,4.16,5.38, 0.930000000000000000,5/16/2024 2:55:04 AM,0.930000000000000000,5/15/2024 3:14:33 AM, 5.38, 3000, 3000
Christian McCaffrey: 2023 Holiday Set (RARE),125,116,Rare,4.16,5.38, 4.550000000000000000,5/16/2024 2:42:40 AM,4.740000000000000000,5/16/2024 10:49:19 AM, 5.38, 3000, 3000
Dak Prescott: 2023 Holiday Set (RARE),125,116,Rare,4.16,5.38, 3.390000000000000000,5/12/2024 5:08:27 PM,3.120000000000000000,5/15/2024 2:03:11 AM, 5.38, 3000, 3000
Brock Purdy: 2023 Holiday Set (RARE),125,116,Rare,4.16,5.38, 1.500000000000000000,5/12/2024 3:36:46 PM,2.500000000000000000,5/12/2024 4:52:07 AM, 5.38, 3000, 3000
AJ Dillon: 2023 Holiday Set (RARE),125,117,Rare,4.16,4.79, 0.660000000000000000,5/15/2024 5:24:12 AM,0.900000000000000000,5/15/2024 5:24:19 AM, 4.79, 3000, 3000
Jordan Love: 2023 Holiday Set (RARE),125,117,Rare,4.16,4.79, 2.250000000000000000,5/16/2024 12:53:08 AM,4.200000000000000000,5/11/2024 2:58:49 PM, 4.79, 3000, 3000
Geno Smith: 2023 Holiday Set (RARE),125,117,Rare,4.16,4.79, 0.760000000000000000,5/17/2024 1:34:48 AM,1.090000000000000000,5/15/2024 2:31:25 AM, 4.79, 3000, 3000
Zach Charbonnet: 2023 Holiday Set (RARE),125,117,Rare,4.16,4.79, 0.820000000000000000,4/23/2024 3:20:49 PM,1.800000000000000000,5/15/2024 2:51:34 AM, 4.79, 3000, 3000
Terry McLaurin: 2023 Holiday Set (RARE),100,93,Rare,3.33,4.19, 0.610000000000000000,5/13/2024 8:59:36 PM,1.270000000000000000,5/15/2024 3:12:28 AM, 4.19, 3000, 3000
Tony Pollard: 2023 Holiday Set (RARE),100,93,Rare,3.33,4.19, 0.600000000000000000,5/13/2024 7:05:24 PM,1.370000000000000000,5/15/2024 2:44:01 AM, 4.19, 3000, 3000
David Montgomery: 2023 Holiday Set (RARE),100,93,Rare,3.33,4.19, 0.880000000000000000,5/16/2024 10:19:25 PM,1.690000000000000000,5/15/2024 2:41:53 AM, 4.19, 3000, 3000
DK Metcalf: 2023 Holiday Set (RARE),125,119,Rare,4.16,3.59, 1.600000000000000000,5/16/2024 2:55:12 AM,1.680000000000000000,3/7/2024 8:55:07 PM, 3.59, 3000, 3000
Amon-Ra St. Brown: 2023 Holiday Set (RARE),125,120,Rare,4.16,2.99, 3.090000000000000000,5/16/2024 2:59:18 AM,3.090000000000000000,5/15/2024 3:02:23 AM, 2.99, 3000, 3000
George Kittle: 2023 Holiday Set (RARE),125,120,Rare,4.16,2.99, 2.490000000000000000,5/13/2024 8:33:25 PM,2.830000000000000000,5/15/2024 2:53:06 AM, 2.99, 3000, 3000
CeeDee Lamb: 2023 Holiday Set (RARE),125,121,Rare,4.16,2.39, 3.740000000000000000,5/16/2024 2:56:24 AM,3.740000000000000000,5/15/2024 2:58:45 AM, 2.39, 3000, 3000
Brandon Aiyuk: 2023 Holiday Set (RARE),100,96,Rare,3.33,2.39, 1.600000000000000000,5/15/2024 8:01:24 PM,2.250000000000000000,5/14/2024 8:05:55 PM, 2.39, 3000, 3000
Sam LaPorta: 2023 Holiday Set (RARE),100,96,Rare,3.33,2.39, 5.700000000000000000,5/16/2024 4:27:48 PM,6.000000000000000000,1/27/2024 1:23:25 AM, 2.39, 3000, 3000
Jahmyr Gibbs: 2023 Holiday Set (RARE),125,121,Rare,4.16,2.39, 5.220000000000000000,5/16/2024 12:20:53 PM,5.220000000000000000,5/15/2024 2:38:22 AM, 2.39, 3000, 3000
Sam Howell: 2023 Holiday Set (RARE),125,121,Rare,4.16,2.39, 0.550000000000000000,5/16/2024 2:48:45 AM,1.130000000000000000,5/15/2024 3:22:34 AM, 2.39, 3000, 3000
Brian Robinson Jr.: 2023 Holiday Set (RARE),125,121,Rare,4.16,2.39, 1.230000000000000000,5/15/2024 3:46:13 AM,1.150000000000000000,5/16/2024 10:22:43 PM, 2.39, 3000, 3000
Jahan Dotson: 2023 Holiday Set (RARE),50,47,Rare,1.66,1.79, 0.470000000000000000,5/5/2024 5:08:52 PM,1.000000000000000000,5/3/2024 5:28:03 PM, 1.79, 3000, 3000
Jake Ferguson: 2023 Holiday Set (RARE),50,47,Rare,1.66,1.79, 1.660000000000000000,5/16/2024 2:53:11 AM,1.660000000000000000,5/15/2024 2:53:50 AM, 1.79, 3000, 3000
Luke Musgrave: 2023 Holiday Set (RARE),25,22,Rare,0.83,1.79, 0.660000000000000000,5/15/2024 10:31:46 PM,1.990000000000000000,5/13/2024 10:26:25 PM, 1.79, 3000, 3000
Christian Watson: 2023 Holiday Set (RARE),50,47,Rare,1.66,1.79, 0.620000000000000000,5/5/2024 5:08:17 PM,1.400000000000000000,5/16/2024 6:30:28 PM, 1.79, 3000, 3000
Romeo Doubs: 2023 Holiday Set (RARE),50,48,Rare,1.66,1.19, 1.290000000000000000,5/16/2024 2:54:55 AM,1.290000000000000000,5/15/2024 3:16:24 AM, 1.19, 3000, 3000
Jaxon Smith-Njigba: 2023 Holiday Set (RARE),50,48,Rare,1.66,1.19, 1.990000000000000000,5/8/2024 4:48:19 AM,2.170000000000000000,5/15/2024 3:13:30 AM, 1.19, 3000, 3000
Jayden Reed: 2023 Holiday Set (RARE),25,24,Rare,0.83,0.59, 0.570000000000000000,5/5/2024 5:17:49 PM,1.950000000000000000,5/11/2024 2:45:24 PM, 0.59, 3000, 3000
Brandin Cooks: 2023 Holiday Set (RARE),25,24,Rare,0.83,0.59, 0.660000000000000000,5/16/2024 6:29:02 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.59, 3000, 3000
Logan Thomas: 2023 Holiday Set (RARE),25,24,Rare,0.83,0.59, 0.500000000000000000,5/5/2024 5:12:59 PM,1.000000000000000000,1/5/2024 2:19:26 AM, 0.59, 3000, 3000
Curtis Samuel: 2023 Holiday Set (RARE),25,25,Rare,0.83,0.00, 1.990000000000000000,5/9/2024 10:48:09 PM,1.150000000000000000,5/16/2024 10:31:38 PM, 0.00, 3000, 3000
