CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Daniel Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1999, 2005
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1999, 2005
George Kittle: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1999, 2005
Allen Lazard: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1999, 2005
Cameron Jordan: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 1999, 2005
Graham Gano: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1999, 2005
Adam Thielen: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1999, 2005
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1999, 2005
Lukas Van Ness: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 1999, 2005
Tyler Lockett: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1999, 2005
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1999, 2005
Taysom Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1999, 2005
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1999, 2005
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1999, 2005
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1999, 2005
Braxton Berrios: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 1999, 2005
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1999, 2005
Sam Howell: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1999, 2005
Devin Singletary: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 1999, 2005
Curtis Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1999, 2005
Luke Musgrave: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1999, 2005
Marcus Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.05,0.00, 12.240000000000000000,5/5/2024 5:33:07 AM,18.500000000000000000,12/26/2023 8:47:23 PM, 0.00, 1999, 2005
