CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Aaron Jones: 2023 Booster Set (RARE),11,9,Rare,0.35,2.63, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 2.63, 3128, 3130
Jayden Reed: 2023 Booster Set (RARE),9,7,Rare,0.28,2.63, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 2.63, 3128, 3130
Kyle Philips: 2023 Booster Set (RARE),5,3,Rare,0.15,2.63, 0.720000000000000000,5/5/2024 7:15:37 AM,0.750000000000000000,2/26/2024 10:08:47 PM, 2.63, 3128, 3130
Matt Gay: 2023 Booster Set (RARE),9,7,Rare,0.28,2.63, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 2.63, 3128, 3130
Eli Mitchell: 2023 Booster Set (RARE),15,13,Rare,0.47,2.63, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 2.63, 3128, 3130
Tyreek Hill: 2023 Booster Set (RARE),11,9,Rare,0.35,2.63, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 2.63, 3128, 3130
Tyquan Thornton: 2023 Booster Set (RARE),10,9,Rare,0.31,1.31, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 1.31, 3128, 3130
Ben Skowronek: 2023 Booster Set (RARE),11,10,Rare,0.35,1.31, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 1.31, 3128, 3130
C.J. Beathard: 2023 Booster Set (RARE),2,1,Rare,0.06,1.31, 0.750000000000000000,5/7/2024 3:05:38 PM,0.750000000000000000,3/17/2024 6:17:01 AM, 1.31, 3128, 3130
Jared Goff: 2023 Booster Set (RARE),9,8,Rare,0.28,1.31, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 1.31, 3128, 3130
