CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chig Okonkwo: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 32, 32
Darnell Washington: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 49.990000000000000000,4/14/2024 9:27:58 PM,50.000000000000000000,1/22/2024 3:52:01 AM, 0.00, 32, 32
Ben Skowronek: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 32, 32
Kayvon Thibodeaux: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 32, 32
Corey Davis: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 27.390000000000000000,4/13/2024 12:22:06 AM,650.000000000000000000,8/8/2023 9:34:25 PM, 0.00, 32, 32
Mike Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 100.000000000000000000,3/29/2024 12:57:03 AM,200.000000000000000000,10/18/2023 1:05:10 AM, 0.00, 32, 32
Greg Joseph: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 32, 32
Robbie Chosen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 149.990000000000000000,9/10/2023 8:03:56 PM,149.000000000000000000,1/14/2024 7:34:39 PM, 0.00, 32, 32
Jaylen Warren: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 32, 32
De'Von Achane: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 32, 32
Shaquille Leonard: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.990000000000000000,1/29/2024 4:58:39 AM,60.000000000000000000,1/19/2024 4:40:53 PM, 0.00, 32, 32
Joshua Dobbs: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 32, 32
Budda Baker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.00, 32, 32
Mo Alie-Cox: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 40.000000000000000000,12/9/2023 5:48:41 AM,60.000000000000000000,1/4/2024 6:08:07 AM, 0.00, 32, 32
Darius Slayton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 32, 32
Brett Rypien: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 160.000000000000000000,8/15/2023 8:38:33 PM,420.000000000000000000,11/1/2023 4:05:35 PM, 0.00, 32, 32
Hayden Hurst: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 32, 32
Harrison Butker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 32, 32
DJ Chark Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 32, 32
Tutu Atwell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 32, 32
Chase Edmonds: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 32, 32
Zaven Collins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.00, 32, 32
Jimmy Garoppolo: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 32, 32
