CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Kirk: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 350.000000000000000000,2/13/2024 12:33:21 PM,1530.000000000000000000,12/1/2023 3:45:46 AM, 0.00, 61, 61
George Pickens: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 600.000000000000000000,12/16/2023 12:20:16 PM,1600.000000000000000000,2/24/2024 12:43:52 PM, 0.00, 61, 61
Irv Smith Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 125.000000000000000000,2/13/2024 11:56:39 AM,999.000000000000000000,2/26/2024 5:15:32 PM, 0.00, 61, 61
Khalil Shakir: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 399.000000000000000000,5/15/2024 11:07:20 PM,399.000000000000000000,5/15/2024 5:24:38 PM, 0.00, 61, 61
Rondale Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 600.000000000000000000,11/14/2023 10:22:57 PM,379.990000000000000000,1/2/2024 3:28:36 AM, 0.00, 61, 61
John Metchie III: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 120.000000000000000000,3/2/2024 12:23:52 PM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 61, 61
Rashid Shaheed: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 525.000000000000000000,12/17/2023 4:33:40 PM,799.000000000000000000,1/10/2024 12:09:02 PM, 0.00, 61, 61
Miles Sanders: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.990000000000000000,1/16/2024 2:05:30 AM,799.000000000000000000,12/12/2023 1:47:47 PM, 0.00, 61, 61
Darnell Mooney: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 269.990000000000000000,3/12/2024 9:50:07 PM,400.000000000000000000,12/12/2023 3:26:01 AM, 0.00, 61, 61
Wan'Dale Robinson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 100.000000000000000000,4/6/2024 1:36:32 PM,649.000000000000000000,12/18/2023 1:37:44 AM, 0.00, 61, 61
Tyler Higbee: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 799.000000000000000000,1/13/2024 4:08:33 PM,399.000000000000000000,12/28/2023 11:42:13 PM, 0.00, 61, 61
Durham Smythe: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.000000000000000000,1/27/2024 2:41:14 PM,800.000000000000000000,9/25/2023 6:09:56 PM, 0.00, 61, 61
Donovan Peoples-Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 499.000000000000000000,4/23/2024 10:10:12 PM,499.000000000000000000,2/9/2024 1:22:17 AM, 0.00, 61, 61
Jakobi Meyers: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 750.000000000000000000,12/12/2023 3:04:59 AM,875.000000000000000000,2/13/2024 4:31:47 PM, 0.00, 61, 61
Gerald Everett: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 128.000000000000000000,1/13/2024 5:55:57 PM,360.000000000000000000,2/2/2024 11:12:25 AM, 0.00, 61, 61
Michael Mayer: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 133.590000000000000000,4/16/2024 6:48:00 PM,314.990000000000000000,5/16/2024 8:40:56 PM, 0.00, 61, 61
Chase Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 422.000000000000000000,1/20/2024 4:17:48 PM,339.000000000000000000,3/10/2024 3:07:34 AM, 0.00, 61, 61
Isaiah Likely: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 299.000000000000000000,5/7/2024 2:12:26 AM,3500.000000000000000000,1/5/2024 8:54:03 PM, 0.00, 61, 61
Xavier McKinney: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 125.000000000000000000,5/6/2024 11:04:30 PM,399.000000000000000000,12/25/2023 3:15:57 AM, 0.00, 61, 61
Josh Allen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 275.000000000000000000,12/20/2023 5:32:54 PM,650.000000000000000000,11/28/2023 12:46:06 PM, 0.00, 61, 61
L'Jarius Sneed: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 126.220000000000000000,4/9/2024 5:35:25 PM,800.000000000000000000,12/10/2023 4:14:27 PM, 0.00, 61, 61
Payne Durham: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 300.000000000000000000,1/21/2024 1:38:36 PM,300.000000000000000000,12/12/2023 4:31:01 AM, 0.00, 61, 61
Jeff Wilson Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 90.000000000000000000,12/16/2023 4:30:02 AM,399.000000000000000000,1/9/2024 7:29:30 PM, 0.00, 61, 61
Mike White: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 288.000000000000000000,1/14/2024 12:04:47 AM,288.000000000000000000,1/13/2024 9:01:34 PM, 0.00, 61, 61
Nick Mullens: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 75.010000000000000000,3/29/2024 11:55:04 AM,1500.000000000000000000,11/29/2023 4:11:33 PM, 0.00, 61, 61
Tutu Atwell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 333.000000000000000000,1/14/2024 7:07:47 PM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 61, 61
Emmanuel Forbes Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 100.000000000000000000,12/18/2023 3:41:15 PM,179.990000000000000000,1/7/2024 2:41:48 PM, 0.00, 61, 61
Jake Moody: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 299.000000000000000000,2/11/2024 11:51:27 AM,599.000000000000000000,3/28/2024 7:29:03 PM, 0.00, 61, 61
DeeJay Dallas: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 81.050000000000000000,2/18/2024 10:21:32 PM,555.150000000000000000,2/18/2024 5:30:44 PM, 0.00, 61, 61
Aaron Donald: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 25.000000000000000000,2/9/2024 2:06:27 AM,300.000000000000000000,1/14/2024 9:57:29 PM, 0.00, 61, 61
Isaiah Simmons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 199.000000000000000000,12/28/2023 1:49:06 AM,225.000000000000000000,12/30/2023 12:53:46 AM, 0.00, 61, 61
Kalif Raymond: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 500.000000000000000000,1/28/2024 4:28:41 PM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 61, 61
Zack Moss: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 299.770000000000000000,1/6/2024 5:07:42 AM,1400.000000000000000000,12/16/2023 1:02:38 PM, 0.00, 61, 61
Eli Mitchell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 375.000000000000000000,4/7/2024 11:50:48 PM,790.000000000000000000,4/21/2024 4:00:48 PM, 0.00, 61, 61
Latavius Murray: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 230.000000000000000000,12/29/2023 10:45:21 PM,800.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 61, 61
Irv Smith Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 125.000000000000000000,2/13/2024 11:56:39 AM,999.000000000000000000,2/26/2024 5:15:32 PM, 0.00, 61, 61
Sean Clifford: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 400.000000000000000000,1/17/2024 2:22:42 PM,400.000000000000000000,1/11/2024 6:31:01 PM, 0.00, 61, 61
Tuli Tuipulotu: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 85.000000000000000000,12/21/2023 7:16:57 PM,550.000000000000000000,1/11/2024 4:48:36 AM, 0.00, 61, 61
Chad Ryland: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 90.000000000000000000,1/2/2024 10:01:12 PM,299.000000000000000000,2/29/2024 8:07:45 PM, 0.00, 61, 61
Derwin James Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,1.63,0.00, 250.000000000000000000,11/22/2023 10:40:16 PM,400.000000000000000000,11/26/2023 6:11:27 PM, 0.00, 61, 61
