CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brock Purdy: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 9800.000000000000000000,12/25/2023 7:30:10 PM,1399.000000000000000000,5/6/2024 2:55:59 PM, 0.00, 50, 50
Alexander Mattison: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 199.000000000000000000,4/12/2024 5:24:21 AM,725.000000000000000000,11/28/2023 12:45:38 AM, 0.00, 50, 50
JaMycal Hasty: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 110.000000000000000000,1/17/2024 4:01:22 AM,148.000000000000000000,5/5/2024 6:12:52 AM, 0.00, 50, 50
Trevor Lawrence: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 4199.000000000000000000,10/29/2023 2:16:22 AM,4499.000000000000000000,12/10/2023 4:40:40 PM, 0.00, 50, 50
Skyy Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 150.000000000000000000,3/3/2024 7:54:54 PM,1395.000000000000000000,2/26/2024 5:16:17 PM, 0.00, 50, 50
Dalton Schultz: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 699.000000000000000000,1/17/2024 2:05:02 PM,1024.000000000000000000,1/19/2024 2:25:00 PM, 0.00, 50, 50
Van Jefferson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 125.000000000000000000,2/13/2024 12:11:00 PM,400.000000000000000000,11/21/2023 2:27:19 AM, 0.00, 50, 50
Joe Mixon: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 500.000000000000000000,5/6/2024 9:41:52 AM,2222.000000000000000000,2/15/2024 7:43:50 PM, 0.00, 50, 50
Saquon Barkley: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 999.000000000000000000,2/24/2024 7:31:27 PM,1969.000000000000000000,4/14/2024 6:46:24 PM, 0.00, 50, 50
Rhamondre Stevenson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.00,0.00, 2000.000000000000000000,11/16/2023 7:44:48 PM,2499.000000000000000000,11/15/2023 4:43:33 PM, 0.00, 50, 50
