CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Reynolds: 2023 Play-Action Set (RARE),10,7,Rare,0.06,0.59, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.59, 14599, 14650
Nick Folk: 2023 Play-Action Set (RARE),10,7,Rare,0.06,0.59, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.59, 14599, 14650
James Conner: 2023 Play-Action Set (RARE),9,6,Rare,0.06,0.59, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.59, 14599, 14650
Chris Boswell: 2023 Booster Set (RARE),12,9,Rare,0.08,0.59, 1.740000000000000000,5/17/2024 2:48:28 AM,1.740000000000000000,12/8/2023 12:44:17 AM, 0.59, 14599, 14650
Treylon Burks: 2023 Rush Set (RARE),31,28,Rare,0.21,0.59, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.59, 14599, 14650
Calvin Ridley: 2023 Rush Set (RARE),30,27,Rare,0.20,0.59, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.59, 14599, 14650
Dallas Goedert: 2023 Rush Set (RARE),30,27,Rare,0.20,0.59, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.59, 14599, 14650
Jordan Addison: 2023 Rush Set (RARE),30,27,Rare,0.20,0.59, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.59, 14599, 14650
Tyler Higbee: 2023 Rush Set (RARE),30,27,Rare,0.20,0.59, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.59, 14599, 14650
Chig Okonkwo: 2023 Rush Set (RARE),29,26,Rare,0.19,0.59, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.59, 14599, 14650
Ka'imi Fairbairn: 2023 Rush Set (RARE),30,27,Rare,0.20,0.59, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.59, 14599, 14650
Patrick Mahomes II: 2023 Rush Set (RARE),31,28,Rare,0.21,0.59, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.59, 14599, 14650
Hunter Renfrow: 2023 Rush Set (RARE),31,28,Rare,0.21,0.59, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.59, 14599, 14650
Michael Wilson: 2023 Rush Set (RARE),32,29,Rare,0.21,0.59, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.59, 14599, 14650
Von Miller: 2023 Rush Set (RARE),11,8,Rare,0.07,0.59, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.59, 14599, 14650
Robert Woods: 2023 Play-Action Set (RARE),10,8,Rare,0.06,0.39, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.39, 14599, 14650
T.J. Hockenson: 2023 Play-Action Set (RARE),9,7,Rare,0.06,0.39, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.39, 14599, 14650
Luke Musgrave: 2023 Play-Action Set (RARE),9,7,Rare,0.06,0.39, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.39, 14599, 14650
Kenny Pickett: 2023 Play-Action Set (RARE),9,7,Rare,0.06,0.39, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.39, 14599, 14650
Allen Robinson II: 2023 Play-Action Set (RARE),9,7,Rare,0.06,0.39, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.39, 14599, 14650
Durham Smythe: 2023 Play-Action Set (RARE),10,8,Rare,0.06,0.39, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.39, 14599, 14650
Isiah Pacheco: 2023 Play-Action Set (RARE),10,8,Rare,0.06,0.39, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.39, 14599, 14650
Brandon McManus: 2023 Play-Action Set (RARE),9,7,Rare,0.06,0.39, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.39, 14599, 14650
Michael Carter: 2023 Play-Action Set (RARE),10,8,Rare,0.06,0.39, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.39, 14599, 14650
Davante Adams: 2023 Play-Action Set (RARE),10,8,Rare,0.06,0.39, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.39, 14599, 14650
Patrick Mahomes II: 2023 Play-Action Set (RARE),11,9,Rare,0.07,0.39, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.39, 14599, 14650
Tony Pollard: 2023 Play-Action Set (RARE),8,6,Rare,0.05,0.39, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.39, 14599, 14650
Mike Gesicki: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.39, 14599, 14650
Curtis Samuel: 2023 Booster Set (RARE),11,9,Rare,0.07,0.39, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.39, 14599, 14650
Rashee Rice: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 2.890000000000000000,5/11/2024 1:12:45 AM,2.900000000000000000,5/3/2024 9:13:52 PM, 0.39, 14599, 14650
Ka'imi Fairbairn: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.39, 14599, 14650
Gus Edwards: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 0.39, 14599, 14650
Nick Westbrook-Ikhine: 2023 Booster Set (RARE),11,9,Rare,0.07,0.39, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.39, 14599, 14650
Alexander Mattison: 2023 Booster Set (RARE),11,9,Rare,0.07,0.39, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.39, 14599, 14650
Chris Godwin: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.39, 14599, 14650
Marquez Valdes-Scantling: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.39, 14599, 14650
Roschon Johnson: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.39, 14599, 14650
Jahan Dotson: 2023 Booster Set (RARE),11,9,Rare,0.07,0.39, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.39, 14599, 14650
Pat Freiermuth: 2023 Booster Set (RARE),11,9,Rare,0.07,0.39, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.39, 14599, 14650
Christian McCaffrey: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.39, 14599, 14650
Pierre Strong Jr.: 2023 Booster Set (RARE),4,2,Rare,0.02,0.39, 0.250000000000000000,5/14/2024 4:43:50 PM,0.750000000000000000,3/17/2024 6:23:09 AM, 0.39, 14599, 14650
Joshua Palmer: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.39, 14599, 14650
Derrick Henry: 2023 Booster Set (RARE),12,10,Rare,0.08,0.39, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.39, 14599, 14650
Jaylen Warren: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.39, 14599, 14650
Chris Godwin: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.39, 14599, 14650
Deshaun Watson: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.39, 14599, 14650
Hayden Hurst: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.39, 14599, 14650
Russell Wilson: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.39, 14599, 14650
Ja'Marr Chase: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.39, 14599, 14650
Cole Kmet: 2023 Rush Set (RARE),30,28,Rare,0.20,0.39, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.39, 14599, 14650
Dalton Schultz: 2023 Rush Set (RARE),31,29,Rare,0.21,0.39, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.39, 14599, 14650
