CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Lukas Van Ness: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.00, 90, 90
Josh Sweat: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.00, 90, 90
Micah Parsons: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.00, 90, 90
Drew Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 23.000000000000000000,2/22/2024 2:09:58 PM,155.000000000000000000,1/2/2024 9:21:46 PM, 0.00, 90, 90
Mazi Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 90, 90
Cameron Jordan: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 58.000000000000000000,4/26/2024 7:00:22 PM,199.000000000000000000,9/21/2023 3:12:41 PM, 0.00, 90, 90
Aidan Hutchinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 39.000000000000000000,2/2/2024 3:58:25 PM,39.000000000000000000,2/2/2024 3:36:15 AM, 0.00, 90, 90
Denzel Ward: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.00, 90, 90
Harold Landry III: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 90, 90
Alex Wright: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.00, 90, 90
Bryan Bresee: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.00, 90, 90
Myles Garrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.00, 90, 90
Aaron Donald: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.020000000000000000,5/3/2024 12:21:08 AM,55.000000000000000000,3/15/2024 4:18:36 PM, 0.00, 90, 90
Roquan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 115.000000000000000000,1/19/2024 2:02:31 PM,175.000000000000000000,1/11/2024 11:00:32 PM, 0.00, 90, 90
Zaven Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 22.000000000000000000,1/4/2024 5:23:24 AM,76.000000000000000000,12/17/2023 3:07:20 PM, 0.00, 90, 90
Christian Wilkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.00, 90, 90
Byron Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.00, 90, 90
Joey Porter Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.00, 90, 90
Jaire Alexander: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 29.990000000000000000,1/29/2024 4:50:50 AM,99.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 90, 90
Adoree' Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 22.000000000000000000,2/13/2024 8:05:40 AM,100.000000000000000000,10/10/2023 10:41:16 AM, 0.00, 90, 90
Ernest Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.00, 90, 90
Haason Reddick: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 90, 90
Nick Bolton: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.00, 90, 90
Myles Murphy: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 39.000000000000000000,1/21/2024 9:44:55 PM,99.990000000000000000,4/25/2024 1:49:31 AM, 0.00, 90, 90
Calijah Kancey: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 90, 90
Jaylon Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 49.000000000000000000,12/22/2023 10:57:28 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 90, 90
Kyle Dugger: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.000000000000000000,1/13/2024 5:02:09 PM,89.000000000000000000,12/30/2023 4:52:47 AM, 0.00, 90, 90
Travon Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 90, 90
Mekhi Blackmon: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 27.220000000000000000,5/15/2024 11:49:50 PM,121.000000000000000000,1/5/2024 2:57:34 PM, 0.00, 90, 90
Danielle Hunter: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 90, 90
Justin Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.00, 90, 90
Devin White: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 70.000000000000000000,2/12/2024 9:08:32 AM,100.000000000000000000,11/5/2023 11:34:04 PM, 0.00, 90, 90
Dax Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 15.000000000000000000,5/16/2024 4:45:34 PM,50.000000000000000000,4/4/2024 10:31:55 PM, 0.00, 90, 90
Maxx Crosby: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 90, 90
Dre Greenlaw: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 21.000000000000000000,3/12/2024 8:54:07 AM,445.000000000000000000,1/30/2024 1:45:33 AM, 0.00, 90, 90
Khalil Mack: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.00, 90, 90
Azeez Al-Shaair: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 27.440000000000000000,5/13/2024 2:11:32 PM,55.000000000000000000,12/19/2023 2:56:34 PM, 0.00, 90, 90
Quinnen Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.00, 90, 90
Logan Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 90, 90
Fred Warner: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 158.000000000000000000,1/28/2024 6:33:38 PM,98.000000000000000000,3/4/2024 11:09:53 AM, 0.00, 90, 90
T.J. Watt: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 90, 90
Jordyn Brooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.00, 90, 90
Jeffery Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 48.000000000000000000,4/14/2024 9:26:42 PM,75.000000000000000000,12/11/2023 4:48:52 PM, 0.00, 90, 90
Von Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 123.000000000000000000,1/21/2024 2:19:00 PM,195.000000000000000000,1/21/2024 11:21:20 PM, 0.00, 90, 90
Will McDonald IV: 2023 Rush Set (LEGENDARY),1,1,Legendary,1.11,0.00, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.00, 90, 90
