CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jahan Dotson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 267, 267
Donald Parham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 267, 267
Deebo Samuel: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,399.000000000000000000,2/12/2024 1:27:55 PM, 0.00, 267, 267
Cade Otton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 267, 267
Micah Parsons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 55.000000000000000000,2/4/2024 10:44:13 PM,165.000000000000000000,1/13/2024 6:11:31 PM, 0.00, 267, 267
Austin Ekeler: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 267, 267
Mike Gesicki: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 267, 267
Javonte Williams: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 267, 267
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 267, 267
Josh Whyle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 267, 267
Josh Reynolds: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 267, 267
Isaiah Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 27.210000000000000000,3/17/2024 1:04:13 PM,68.000000000000000000,4/28/2024 11:42:55 PM, 0.00, 267, 267
K.J. Osborn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 267, 267
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 267, 267
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,249.000000000000000000,3/7/2024 8:44:40 PM, 0.00, 267, 267
Marquise Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,88.000000000000000000,2/10/2024 1:00:09 PM, 0.00, 267, 267
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 267, 267
Michael Pittman Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,270.000000000000000000,2/28/2024 1:41:51 PM, 0.00, 267, 267
Chase Edmonds: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 267, 267
Leighton Vander Esch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 54.990000000000000000,2/20/2024 1:08:06 PM,170.000000000000000000,1/12/2024 11:09:25 PM, 0.00, 267, 267
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 267, 267
Keaontay Ingram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 267, 267
Trevor Lawrence: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 267, 267
Breece Hall: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 267, 267
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 267, 267
Matt Prater: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 267, 267
Michael Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 267, 267
Wil Lutz: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 267, 267
Christian Gonzalez: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 39.990000000000000000,1/29/2024 5:16:39 AM,99.000000000000000000,1/1/2024 3:30:24 AM, 0.00, 267, 267
Hunter Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 267, 267
Denzel Ward: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.00, 267, 267
Cooper Kupp: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,275.000000000000000000,1/17/2024 12:04:14 AM, 0.00, 267, 267
Harold Landry III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 31.690000000000000000,4/11/2024 7:08:50 PM,87.000000000000000000,11/14/2023 3:53:40 PM, 0.00, 267, 267
Samaje Perine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 267, 267
David Montgomery: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,470.000000000000000000,3/4/2024 11:18:34 AM, 0.00, 267, 267
Tucker Kraft: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 25.000000000000000000,2/2/2024 3:51:06 PM,150.000000000000000000,12/3/2023 11:09:38 AM, 0.00, 267, 267
Isiah Pacheco: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,2150.000000000000000000,2/8/2024 10:06:56 PM, 0.00, 267, 267
Antonio Gibson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 267, 267
Jerome Ford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,149.990000000000000000,5/14/2024 4:00:21 PM, 0.00, 267, 267
A.J. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 267, 267
Saquon Barkley: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 267, 267
Russell Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 267, 267
Jaire Alexander: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 29.990000000000000000,1/29/2024 4:50:50 AM,99.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 267, 267
Christian McCaffrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,995.000000000000000000,5/12/2024 1:30:17 AM, 0.00, 267, 267
Aaron Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/15/2024 5:09:23 PM, 0.00, 267, 267
Jamaal Williams: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 267, 267
Brandon Aiyuk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 0.00, 267, 267
Latavius Murray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.010000000000000000,2/11/2024 10:07:53 PM,99.000000000000000000,3/3/2024 3:49:42 AM, 0.00, 267, 267
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 267, 267
Jared Goff: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 267, 267
Hunter Renfrow: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 267, 267
Michael Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 267, 267
Gerald Everett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 267, 267
Darnell Mooney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 267, 267
Greg Zuerlein: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 267, 267
