CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 196, 197
Darius Slay Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 196, 197
Mike Gesicki: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 196, 197
Greg Joseph: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.00, 196, 197
Dyami Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 196, 197
Allen Lazard: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 196, 197
Adam Thielen: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 196, 197
Joey Bosa: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.00, 196, 197
Jeff Wilson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 196, 197
Ernest Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,5/16/2024 4:48:46 PM,15.000000000000000000,2/1/2024 3:27:27 PM, 0.00, 196, 197
Payne Durham: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 196, 197
Najee Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 196, 197
Ben Skowronek: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 196, 197
Harrison Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.00, 196, 197
Lukas Van Ness: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.010000000000000000,1/25/2024 11:25:21 PM,18.990000000000000000,1/14/2024 7:35:06 PM, 0.00, 196, 197
Anthony McFarland Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.00, 196, 197
Harold Landry III: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 196, 197
Mitch Trubisky: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 196, 197
Cam Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 196, 197
Matt Milano: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 196, 197
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 196, 197
Darnell Washington: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 196, 197
C.J. Uzomah: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.980000000000000000,5/4/2024 11:42:00 PM,16.000000000000000000,12/13/2023 11:49:40 PM, 0.00, 196, 197
Jason Myers: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.00, 196, 197
Chandler Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.990000000000000000,4/29/2024 1:52:13 AM,14.000000000000000000,12/10/2023 3:51:36 PM, 0.00, 196, 197
Parris Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 196, 197
Haason Reddick: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 196, 197
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 196, 197
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 196, 197
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 196, 197
Maxx Crosby: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 196, 197
Curtis Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 196, 197
Jalen Ramsey: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 196, 197
Nick Bosa: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 196, 197
Luke Musgrave: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 196, 197
Rashid Shaheed: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 196, 197
Christian Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 196, 197
Andy Dalton: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 196, 197
Tanner Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/13/2024 2:04:22 PM,13.000000000000000000,12/13/2023 11:51:59 PM, 0.00, 196, 197
Sean Clifford: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 196, 197
De'Von Achane: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 196, 197
Marshon Lattimore: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.00, 196, 197
