CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Dameon Pierce: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 125.000000000000000000,3/1/2024 1:16:05 PM,2000.000000000000000000,1/6/2024 7:44:53 PM, 0.00, 32, 32
Kyle Pitts: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 300.000000000000000000,3/1/2024 3:07:27 AM,1000.000000000000000000,5/1/2024 9:51:30 PM, 0.00, 32, 32
Kenny Pickett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 269.690000000000000000,12/14/2023 9:40:08 PM,889.000000000000000000,12/19/2023 12:24:46 AM, 0.00, 32, 32
Joshua Palmer: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 1700.000000000000000000,10/27/2023 2:10:35 AM,585.000000000000000000,12/24/2023 12:46:44 AM, 0.00, 32, 32
Aaron Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 1599.000000000000000000,1/14/2024 7:42:48 AM,1299.000000000000000000,5/15/2024 5:20:40 PM, 0.00, 32, 32
Cole Kmet: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 400.000000000000000000,2/2/2024 11:09:30 AM,880.000000000000000000,2/19/2024 1:18:08 PM, 0.00, 32, 32
Dallas Goedert: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 3750.000000000000000000,9/20/2023 2:03:01 PM,2899.000000000000000000,12/20/2023 2:20:48 PM, 0.00, 32, 32
Van Jefferson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 125.000000000000000000,2/13/2024 12:11:00 PM,400.000000000000000000,11/21/2023 2:27:19 AM, 0.00, 32, 32
Sean Clifford: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 400.000000000000000000,1/17/2024 2:22:42 PM,400.000000000000000000,1/11/2024 6:31:01 PM, 0.00, 32, 32
Rondale Moore: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 600.000000000000000000,11/14/2023 10:22:57 PM,379.990000000000000000,1/2/2024 3:28:36 AM, 0.00, 32, 32
Josh Downs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 799.000000000000000000,12/10/2023 11:37:45 AM,1898.000000000000000000,11/16/2023 5:27:32 PM, 0.00, 32, 32
K.J. Osborn: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 500.000000000000000000,1/28/2024 12:41:40 PM,230.000000000000000000,3/13/2024 12:25:09 AM, 0.00, 32, 32
Rashid Shaheed: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 525.000000000000000000,12/17/2023 4:33:40 PM,799.000000000000000000,1/10/2024 12:09:02 PM, 0.00, 32, 32
Mecole Hardman Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 99.000000000000000000,2/9/2024 4:57:06 AM,180.000000000000000000,2/12/2024 11:42:18 AM, 0.00, 32, 32
