CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jahan Dotson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 311, 311
Khalil Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 311, 311
Mecole Hardman Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 32.780000000000000000,4/21/2024 2:27:14 PM,44.990000000000000000,4/11/2024 2:03:09 AM, 0.00, 311, 311
Deebo Samuel: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,399.000000000000000000,2/12/2024 1:27:55 PM, 0.00, 311, 311
Cade Otton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 311, 311
Austin Ekeler: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 311, 311
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 311, 311
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 311, 311
Josh Whyle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 311, 311
Josh Reynolds: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 311, 311
