CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Randall Cobb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 40, 40
Ty Chandler: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 99.000000000000000000,2/13/2024 7:08:59 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 40, 40
Jameis Winston: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.00, 40, 40
De'Von Achane: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 40, 40
Bailey Zappe: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 499.000000000000000000,12/22/2023 3:36:27 AM,499.000000000000000000,12/21/2023 4:32:54 AM, 0.00, 40, 40
Easton Stick: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 39.000000000000000000,5/17/2024 4:06:51 AM,191.000000000000000000,3/4/2024 11:21:38 AM, 0.00, 40, 40
Chase Brown: 2023 Play-Action Set (LEGENDARY),2,2,Legendary,5.00,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 40, 40
Drew Sample: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,2.50,0.00, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.00, 40, 40
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 40, 40
De'Von Achane: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 40, 40
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 40, 40
Chase Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 40, 40
Hunter Henry: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 40, 40
Samaje Perine: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 40, 40
Antonio Gibson: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 40, 40
Jamaal Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 40, 40
Noah Fant: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 40, 40
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 40, 40
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 40, 40
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),3,3,Legendary,7.50,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 40, 40
Tyquan Thornton: 2023 Rush Set (LEGENDARY),3,3,Legendary,7.50,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 40, 40
Tyler Higbee: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 40, 40
Khalil Shakir: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 40, 40
Chig Okonkwo: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 40, 40
Justin Jefferson: 2023 Rush Set (LEGENDARY),2,2,Legendary,5.00,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 40, 40
Randall Cobb: 2023 Rush Set (LEGENDARY),1,1,Legendary,2.50,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 40, 40
