CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justin Fields: 2023 Play-Action Set (ELITE),1,0,Elite,0.06,5.00, 18.000000000000000000,5/17/2024 2:05:22 AM,27.000000000000000000,5/7/2024 5:27:50 PM, 5.00, 1483, 1488
Hayden Hurst: 2023 Rush Set (ELITE),4,3,Elite,0.26,5.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 5.00, 1483, 1488
Taysom Hill: 2023 Rush Set (ELITE),5,4,Elite,0.33,5.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 5.00, 1483, 1488
Jimmy Garoppolo: 2023 Rush Set (ELITE),6,5,Elite,0.40,5.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 5.00, 1483, 1488
Tyler Lockett: 2023 Rush Set (ELITE),4,3,Elite,0.26,5.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 5.00, 1483, 1488
Evan Engram: 2023 Rush Set (ELITE),5,4,Elite,0.33,5.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 5.00, 1483, 1488
Chris Godwin: 2023 Rush Set (ELITE),4,3,Elite,0.26,5.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 5.00, 1483, 1488
Jakobi Meyers: 2023 Rush Set (ELITE),6,5,Elite,0.40,5.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 5.00, 1483, 1488
Minkah Fitzpatrick: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 5.00, 1483, 1488
Dyami Brown: 2023 Rush Set (ELITE),2,1,Elite,0.13,5.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 5.00, 1483, 1488
Jake Ferguson: 2023 Rush Set (ELITE),4,3,Elite,0.26,5.00, 17.000000000000000000,4/24/2024 8:52:52 AM,60.000000000000000000,1/16/2024 2:20:01 AM, 5.00, 1483, 1488
