CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cole Holcomb: 2023 Play-Action Set (RARE),9,0,Rare,0.29,0.40, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.40, 3001, 3016
Harold Landry III: 2023 Play-Action Set (RARE),9,0,Rare,0.29,0.40, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.40, 3001, 3016
Travon Walker: 2023 Play-Action Set (RARE),9,0,Rare,0.29,0.40, 0.270000000000000000,5/5/2024 4:58:00 PM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.40, 3001, 3016
Tremaine Edmunds: 2023 Play-Action Set (RARE),9,0,Rare,0.29,0.40, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.40, 3001, 3016
Isaiah Simmons: 2023 Play-Action Set (RARE),9,0,Rare,0.29,0.40, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.40, 3001, 3016
Fred Warner: 2023 Play-Action Set (RARE),8,0,Rare,0.26,0.36, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.36, 3001, 3016
Justin Simmons: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.36, 3001, 3016
Randy Gregory: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.36, 3001, 3016
Jordan Fuller: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.36, 3001, 3016
Bobby Wagner: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.36, 3001, 3016
Jamal Adams: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.36, 3001, 3016
Chris Jones: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.800000000000000000,5/16/2024 2:43:21 AM,1.490000000000000000,4/1/2024 3:51:54 AM, 0.36, 3001, 3016
Danielle Hunter: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.36, 3001, 3016
Josh Sweat: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.36, 3001, 3016
Ernest Jones: 2023 Play-Action Set (RARE),8,0,Rare,0.26,0.36, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.36, 3001, 3016
Haason Reddick: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.36, 3001, 3016
Alex Wright: 2023 Play-Action Set (RARE),9,1,Rare,0.29,0.36, 0.220000000000000000,5/11/2024 10:48:52 AM,1.500000000000000000,5/15/2024 5:25:29 AM, 0.36, 3001, 3016
Sam Howell: 2023 Rush Set (RARE),8,0,Rare,0.26,0.36, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.36, 3001, 3016
Marshon Lattimore: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.31, 3001, 3016
Joey Bosa: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.31, 3001, 3016
Denzel Perryman: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.31, 3001, 3016
Kayvon Thibodeaux: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.31, 3001, 3016
Jordan Hicks: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.31, 3001, 3016
Adoree' Jackson: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.31, 3001, 3016
Khalil Mack: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.31, 3001, 3016
Kyle Dugger: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.31, 3001, 3016
Harrison Smith: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.31, 3001, 3016
DeForest Buckner: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.31, 3001, 3016
Azeez Al-Shaair: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.31, 3001, 3016
Daron Payne: 2023 Play-Action Set (RARE),8,1,Rare,0.26,0.31, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.31, 3001, 3016
Jaquan Brisker: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.31, 3001, 3016
Eddie Jackson: 2023 Play-Action Set (RARE),8,1,Rare,0.26,0.31, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.31, 3001, 3016
Von Miller: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.31, 3001, 3016
Antoine Winfield Jr.: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.31, 3001, 3016
Dax Hill: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.600000000000000000,5/4/2024 2:27:41 PM,0.870000000000000000,12/22/2023 5:18:00 AM, 0.31, 3001, 3016
Chase Young: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.31, 3001, 3016
Jaire Alexander: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.31, 3001, 3016
Jeffery Simmons: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.31, 3001, 3016
Roquan Smith: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.010000000000000000,5/13/2024 8:15:49 AM,1.390000000000000000,2/2/2024 2:52:27 AM, 0.31, 3001, 3016
Kyle Hamilton: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.280000000000000000,5/14/2024 8:15:16 PM,1.280000000000000000,4/22/2024 1:33:01 PM, 0.31, 3001, 3016
Denzel Ward: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.31, 3001, 3016
Micah Parsons: 2023 Play-Action Set (RARE),8,1,Rare,0.26,0.31, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.31, 3001, 3016
Zaven Collins: 2023 Play-Action Set (RARE),9,2,Rare,0.29,0.31, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.31, 3001, 3016
Justin Fields: 2023 Rush Set (RARE),9,2,Rare,0.29,0.31, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.31, 3001, 3016
Travis Etienne Jr.: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.31, 3001, 3016
Jimmy Garoppolo: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.31, 3001, 3016
DK Metcalf: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.31, 3001, 3016
Mac Jones: 2023 Rush Set (RARE),8,1,Rare,0.26,0.31, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.31, 3001, 3016
Dallas Goedert: 2023 Rush Set (RARE),7,0,Rare,0.23,0.31, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.31, 3001, 3016
