CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Conner: 2023 Rush Set (ELITE),18,6,Elite,1.23,1.93, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 1.93, 1452, 1452
Joshua Kelley: 2023 Rush Set (ELITE),18,6,Elite,1.23,1.78, 12.000000000000000000,5/4/2024 11:43:26 PM,14.500000000000000000,12/15/2023 12:58:14 AM, 1.78, 1452, 1452
Marvin Mims Jr.: 2023 Rush Set (ELITE),18,7,Elite,1.23,1.63, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 1.63, 1452, 1452
Rashee Rice: 2023 Rush Set (ELITE),18,7,Elite,1.23,1.63, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 1.63, 1452, 1452
Wil Lutz: 2023 Rush Set (ELITE),18,7,Elite,1.23,1.63, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 1.63, 1452, 1452
Kenneth Walker III: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.49, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 1.49, 1452, 1452
Greg Dulcich: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 1.49, 1452, 1452
Geno Smith: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 1.49, 1452, 1452
Justin Herbert: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 1.49, 1452, 1452
Jakobi Meyers: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 1.49, 1452, 1452
Trey McBride: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 1.49, 1452, 1452
Joshua Palmer: 2023 Rush Set (ELITE),18,8,Elite,1.23,1.49, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 1.49, 1452, 1452
Quentin Johnston: 2023 Rush Set (ELITE),18,9,Elite,1.23,1.34, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 1.34, 1452, 1452
