CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joshua Palmer: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.00, 750, 750
Jalen Guyton: 2023 Play-Action Set (RARE),9,9,Rare,1.20,0.00, 0.450000000000000000,5/16/2024 2:54:12 AM,0.690000000000000000,4/16/2024 11:28:58 PM, 0.00, 750, 750
Baker Mayfield: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 750, 750
Cade Otton: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 750, 750
Taysom Hill: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 750, 750
Michael Mayer: 2023 Play-Action Set (RARE),24,24,Rare,3.20,0.00, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.00, 750, 750
Darius Slayton: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 750, 750
Josh Downs: 2023 Play-Action Set (RARE),12,12,Rare,1.60,0.00, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Devin Singletary: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.350000000000000000,5/16/2024 4:47:47 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 750, 750
Skyy Moore: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 750, 750
Noah Fant: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 750, 750
Derek Carr: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 750, 750
Najee Harris: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 750, 750
Tyler Conklin: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 750, 750
DeVante Parker: 2023 Play-Action Set (RARE),6,6,Rare,0.80,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 750, 750
Jordan Love: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 750, 750
De'Von Achane: 2023 Play-Action Set (RARE),12,12,Rare,1.60,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 750, 750
Matthew Stafford: 2023 Play-Action Set (RARE),3,3,Rare,0.40,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 750, 750
Joshua Kelley: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 750, 750
Brian Robinson Jr.: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 750, 750
Trevor Lawrence: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 750, 750
Kenneth Gainwell: 2023 Play-Action Set (RARE),5,5,Rare,0.66,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 750, 750
Kyren Williams: 2023 Play-Action Set (RARE),1,1,Rare,0.13,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 750, 750
Drew Lock: 2023 Play-Action Set (RARE),10,10,Rare,1.33,0.00, 0.500000000000000000,4/28/2024 10:50:36 PM,0.990000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Nick Mullens: 2023 Play-Action Set (RARE),11,11,Rare,1.46,0.00, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.00, 750, 750
Jamaal Williams: 2023 Play-Action Set (RARE),4,4,Rare,0.53,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 750, 750
Robert Woods: 2023 Play-Action Set (RARE),2,2,Rare,0.26,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 750, 750
