CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Shaq Thompson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.110000000000000000,4/29/2024 12:19:27 AM,7.450000000000000000,2/2/2024 2:10:38 PM, 0.00, 1383, 1387
Graham Gano: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.990000000000000000,5/10/2024 8:50:50 AM,14.000000000000000000,12/17/2023 3:43:15 PM, 0.00, 1383, 1387
Ben Skowronek: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 1383, 1387
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1383, 1387
Michael Mayer: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 1383, 1387
AJ Dillon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 1383, 1387
Derek Carr: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1383, 1387
Eddy Pineiro: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.080000000000000000,5/14/2024 12:57:24 PM,15.000000000000000000,4/22/2024 3:53:58 AM, 0.00, 1383, 1387
Michael Carter: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.00, 1383, 1387
Gerald Everett: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1383, 1387
Chig Okonkwo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1383, 1387
Justin Fields: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,27.000000000000000000,5/7/2024 5:27:50 PM, 0.00, 1383, 1387
Hunter Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1383, 1387
Geno Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1383, 1387
Jalin Hyatt: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1383, 1387
Nick Folk: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1383, 1387
Tyler Conklin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 1383, 1387
Austin Hooper: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 1383, 1387
Kenneth Gainwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 1383, 1387
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1383, 1387
Josh Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 1383, 1387
Rhamondre Stevenson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1383, 1387
Greg Dulcich: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 1383, 1387
Mack Hollins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 1383, 1387
Irv Smith Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1383, 1387
Justin Tucker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1383, 1387
Trey McBride: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 1383, 1387
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 1383, 1387
Christian Kirk: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1383, 1387
