CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Zay Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 32, 32
Jarrett Stidham: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.00, 32, 32
Parris Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.00, 32, 32
Malik Davis: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.990000000000000000,1/29/2024 4:58:02 AM,150.000000000000000000,11/2/2023 12:15:13 PM, 0.00, 32, 32
Chase Young: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.00, 32, 32
Dan Arnold: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.990000000000000000,1/29/2024 4:53:01 AM,60.000000000000000000,11/20/2023 2:38:04 PM, 0.00, 32, 32
Max Duggan: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 38.000000000000000000,2/2/2024 4:16:32 AM,160.000000000000000000,12/23/2023 3:25:05 AM, 0.00, 32, 32
Dee Eskridge: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 29.000000000000000000,1/22/2024 11:25:32 PM,111.110000000000000000,11/24/2023 6:53:27 PM, 0.00, 32, 32
Michael Carter: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 20.010000000000000000,4/30/2024 2:50:43 PM,67.000000000000000000,12/4/2023 1:56:51 PM, 0.00, 32, 32
Sam LaPorta: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 32, 32
Dontayvion Wicks: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 32, 32
Jessie Bates III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 35.000000000000000000,2/28/2024 7:57:49 PM,50.000000000000000000,1/3/2024 8:38:46 PM, 0.00, 32, 32
Odell Beckham Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,3.12,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 32, 32
