CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chris Olave: 2023 Rush Set (ELITE),18,2,Elite,1.20,1.72, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 1.72, 1488, 1488
Robert Woods: 2023 Rush Set (ELITE),18,3,Elite,1.20,1.62, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 1.62, 1488, 1488
Brenton Strange: 2023 Rush Set (ELITE),18,3,Elite,1.20,1.62, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 1.62, 1488, 1488
Calvin Ridley: 2023 Rush Set (ELITE),18,4,Elite,1.20,1.51, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 1.51, 1488, 1488
Nico Collins: 2023 Rush Set (ELITE),18,4,Elite,1.20,1.51, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 1.51, 1488, 1488
Bryce Young: 2023 Rush Set (ELITE),18,4,Elite,1.20,1.51, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 1.51, 1488, 1488
Devin Singletary: 2023 Rush Set (ELITE),18,4,Elite,1.20,1.51, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 1.51, 1488, 1488
Dalton Schultz: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 1.40, 1488, 1488
C.J. Stroud: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 1.40, 1488, 1488
Tank Bigsby: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 1.40, 1488, 1488
Chuba Hubbard: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 1.40, 1488, 1488
Chase Edmonds: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 1.40, 1488, 1488
Jonathan Mingo: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/7/2024 5:25:18 PM, 1.40, 1488, 1488
Alec Pierce: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 1.40, 1488, 1488
Mike Evans: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 1.40, 1488, 1488
Derrick Henry: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 1.40, 1488, 1488
Chig Okonkwo: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 1.40, 1488, 1488
Anthony Richardson: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 60.000000000000000000,5/8/2024 6:12:23 PM,84.440000000000000000,5/15/2024 3:28:21 AM, 1.40, 1488, 1488
Mack Hollins: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 1.40, 1488, 1488
Josh Whyle: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 11.990000000000000000,5/2/2024 10:40:48 PM,13.750000000000000000,12/6/2023 7:58:12 PM, 1.40, 1488, 1488
Ka'imi Fairbairn: 2023 Rush Set (ELITE),18,5,Elite,1.20,1.40, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 1.40, 1488, 1488
Trevor Lawrence: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 1.29, 1488, 1488
Desmond Ridder: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 1.29, 1488, 1488
Tyler Allgeier: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 1.29, 1488, 1488
Derek Carr: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 1.29, 1488, 1488
Baker Mayfield: 2023 Rush Set (ELITE),18,6,Elite,1.20,1.29, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 1.29, 1488, 1488
