CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Young: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 422.000000000000000000,1/20/2024 4:17:48 PM,339.000000000000000000,3/10/2024 3:07:34 AM, 0.00, 48, 48
Jordan Hicks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 122.220000000000000000,1/3/2024 3:44:06 AM,325.000000000000000000,11/30/2023 4:44:30 PM, 0.00, 48, 48
Josh Allen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 275.000000000000000000,12/20/2023 5:32:54 PM,650.000000000000000000,11/28/2023 12:46:06 PM, 0.00, 48, 48
L'Jarius Sneed: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 126.220000000000000000,4/9/2024 5:35:25 PM,800.000000000000000000,12/10/2023 4:14:27 PM, 0.00, 48, 48
Kwity Paye: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 50.000000000000000000,2/4/2024 8:46:13 PM,399.000000000000000000,12/18/2023 9:46:48 PM, 0.00, 48, 48
Jamal Adams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 125.000000000000000000,1/3/2024 6:04:48 AM,155.000000000000000000,1/3/2024 5:08:49 AM, 0.00, 48, 48
Quinnen Williams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 175.000000000000000000,2/4/2024 4:29:55 PM,169.000000000000000000,12/29/2023 1:42:42 PM, 0.00, 48, 48
Denzel Ward: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 250.000000000000000000,12/20/2023 4:20:43 PM,300.000000000000000000,1/11/2024 9:02:25 PM, 0.00, 48, 48
Myles Garrett: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 299.000000000000000000,2/12/2024 6:23:49 AM,499.000000000000000000,1/10/2024 12:55:59 AM, 0.00, 48, 48
Randy Gregory: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.08,0.00, 110.000000000000000000,2/18/2024 10:20:42 PM,699.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 48, 48
