CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 12, 12
Samaje Perine: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 29.440000000000000000,5/13/2024 2:11:23 PM,69.000000000000000000,12/28/2023 12:13:32 AM, 0.00, 12, 12
Christian McCaffrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 12, 12
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 12, 12
Travis Etienne Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 12, 12
Jonathan Taylor: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 12, 12
Jaylen Warren: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 12, 12
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 12, 12
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/17/2024 3:46:13 AM, 0.00, 12, 12
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 12, 12
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,199.000000000000000000,5/17/2024 4:03:35 AM, 0.00, 12, 12
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,8.33,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 12, 12
