CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jamaal Williams: 2023 Rush Set (RARE),242,240,Rare,1.70,16.66, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 16.66, 14179, 17500
Rachaad White: 2023 Royal Set (RARE),5,4,Rare,0.03,8.33, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 8.33, 14179, 17500
Sam Howell: 2023 Rush Set (CORE),200,199,Core,6.02,25.00, 0.200000000000000000,1/8/2024 4:57:21 PM,0.490000000000000000,1/8/2024 1:27:32 PM, 25.00, 3321, 17500
Terry McLaurin: 2023 Rush Set (RARE),219,218,Rare,1.54,8.33, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 8.33, 14179, 17500
Diontae Johnson: 2023 Rush Set (RARE),191,190,Rare,1.34,8.33, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 8.33, 14179, 17500
Chig Okonkwo: 2023 Rush Set (RARE),194,193,Rare,1.36,8.33, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 8.33, 14179, 17500
Jonathan Mingo: 2023 Rush Set (RARE),100,99,Rare,0.70,8.33, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 8.33, 14179, 17500
Jahan Dotson: 2023 Rush Set (RARE),221,220,Rare,1.55,8.33, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 8.33, 14179, 17500
Adam Thielen: 2023 Rush Set (RARE),131,130,Rare,0.92,8.33, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 8.33, 14179, 17500
Joshua Kelley: 2023 Rush Set (RARE),221,220,Rare,1.55,8.33, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 8.33, 14179, 17500
Tyquan Thornton: 2023 Rush Set (RARE),517,516,Rare,3.64,8.33, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 8.33, 14179, 17500
Curtis Samuel: 2023 Rush Set (RARE),362,361,Rare,2.55,8.33, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 8.33, 14179, 17500
