CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin Singletary: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.350000000000000000,5/16/2024 4:47:47 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 178, 178
Najee Harris: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 178, 178
De'Von Achane: 2023 Play-Action Set (RARE),10,10,Rare,5.61,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 178, 178
Kyren Williams: 2023 Play-Action Set (RARE),4,4,Rare,2.24,0.00, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.00, 178, 178
Khalil Herbert: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 178, 178
Isiah Pacheco: 2023 Play-Action Set (RARE),1,1,Rare,0.56,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 178, 178
Jaylen Warren: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 178, 178
Chuba Hubbard: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.400000000000000000,5/15/2024 4:09:05 PM,1.000000000000000000,5/16/2024 6:31:30 PM, 0.00, 178, 178
AJ Dillon: 2023 Play-Action Set (RARE),2,2,Rare,1.12,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 178, 178
James Conner: 2023 Play-Action Set (RARE),3,3,Rare,1.68,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 178, 178
