CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Robinson Jr.: 2023 Air It Out (CORE),38,36,Core,0.69,7.14, 0.200000000000000000,1/8/2024 4:53:33 PM,0.250000000000000000,1/8/2024 1:48:34 AM, 7.14, 5476, 6845
Marvin Mims Jr.: 2023 Air It Out (CORE),25,24,Core,0.45,3.57, 0.630000000000000000,1/8/2024 7:28:49 PM,0.200000000000000000,1/8/2024 5:25:18 PM, 3.57, 5476, 6845
Jonathan Taylor: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.200000000000000000,1/8/2024 7:04:07 PM,0.420000000000000000,1/8/2024 7:27:42 AM, 3.57, 5476, 6845
Kenny Pickett: 2023 Air It Out (CORE),40,39,Core,0.73,3.57, 0.440000000000000000,1/8/2024 9:10:58 PM,0.490000000000000000,1/7/2024 5:26:57 PM, 3.57, 5476, 6845
Gardner Minshew II: 2023 Air It Out (CORE),40,39,Core,0.73,3.57, 0.200000000000000000,1/8/2024 6:35:29 PM,0.240000000000000000,1/8/2024 5:26:05 PM, 3.57, 5476, 6845
Jordan Addison: 2023 Air It Out (CORE),30,29,Core,0.54,3.57, 0.200000000000000000,1/8/2024 8:53:06 PM,0.550000000000000000,1/8/2024 12:31:23 AM, 3.57, 5476, 6845
Mac Jones: 2023 Air It Out (CORE),40,39,Core,0.73,3.57, 0.200000000000000000,1/8/2024 4:43:52 PM,0.290000000000000000,1/6/2024 8:07:23 PM, 3.57, 5476, 6845
Robert Woods: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.200000000000000000,1/8/2024 7:40:43 PM,0.200000000000000000,1/8/2024 11:40:57 AM, 3.57, 5476, 6845
Tyler Lockett: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.200000000000000000,1/8/2024 7:09:43 PM,0.240000000000000000,1/8/2024 7:55:35 PM, 3.57, 5476, 6845
Romeo Doubs: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.400000000000000000,1/8/2024 8:14:11 PM,0.400000000000000000,1/7/2024 3:58:55 PM, 3.57, 5476, 6845
Dalton Schultz: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.320000000000000000,1/8/2024 9:00:03 PM,0.380000000000000000,1/8/2024 2:55:39 PM, 3.57, 5476, 6845
James Cook: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 1.340000000000000000,1/8/2024 8:46:32 PM,2.090000000000000000,1/8/2024 8:48:00 PM, 3.57, 5476, 6845
Kyle Pitts: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.220000000000000000,1/8/2024 8:27:42 PM,0.200000000000000000,1/8/2024 5:24:33 PM, 3.57, 5476, 6845
Geno Smith: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 0.200000000000000000,1/8/2024 7:24:52 PM,0.200000000000000000,1/8/2024 8:14:10 PM, 3.57, 5476, 6845
Dak Prescott: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 4.030000000000000000,1/8/2024 9:15:18 PM,4.990000000000000000,1/5/2024 3:23:07 AM, 3.57, 5476, 6845
Adam Thielen: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.200000000000000000,1/8/2024 4:52:39 AM,0.240000000000000000,1/8/2024 5:24:26 PM, 3.57, 5476, 6845
Mike Evans: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 1.990000000000000000,1/8/2024 9:11:19 PM,2.150000000000000000,1/8/2024 7:49:03 PM, 3.57, 5476, 6845
Joshua Dobbs: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 0.260000000000000000,1/8/2024 6:44:13 PM,0.420000000000000000,1/7/2024 8:42:38 PM, 3.57, 5476, 6845
Matthew Stafford: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 3.57, 5476, 6845
Justin Herbert: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 0.220000000000000000,1/8/2024 9:15:55 PM,0.420000000000000000,1/8/2024 5:17:44 PM, 3.57, 5476, 6845
Kenneth Walker III: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.210000000000000000,1/8/2024 8:06:03 PM,0.250000000000000000,1/8/2024 4:59:57 PM, 3.57, 5476, 6845
Aaron Jones: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 0.800000000000000000,1/8/2024 9:04:12 PM,0.880000000000000000,1/4/2024 5:41:25 AM, 3.57, 5476, 6845
Amon-Ra St. Brown: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 2.400000000000000000,1/8/2024 9:15:37 PM,3.050000000000000000,1/8/2024 8:59:08 PM, 3.57, 5476, 6845
Brandon Aiyuk: 2023 Air It Out (CORE),38,37,Core,0.69,3.57, 1.730000000000000000,1/8/2024 7:54:06 PM,1.730000000000000000,1/8/2024 7:54:54 PM, 3.57, 5476, 6845
Brock Purdy: 2023 Air It Out (CORE),39,38,Core,0.71,3.57, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 3.57, 5476, 6845
Von Miller: 2023 Air It Out (RARE),1,0,Rare,0.09,16.66, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 16.66, 1030, 6845
Gus Edwards: 2023 Air It Out (RARE),3,2,Rare,0.29,16.66, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 16.66, 1030, 6845
Luke Musgrave: 2023 Air It Out (RARE),4,3,Rare,0.38,16.66, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 16.66, 1030, 6845
Khalil Herbert: 2023 Air It Out (RARE),3,2,Rare,0.29,16.66, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 16.66, 1030, 6845
Dalton Schultz: 2023 Air It Out (LEGENDARY),1,0,Legendary,1.56,100.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 100.00, 64, 6845
