CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Deonte Banks: 2023 Holiday Set (RARE),22,22,Rare,1.70,0.00, 0.620000000000000000,4/24/2024 4:33:33 PM,1.990000000000000000,4/24/2024 6:38:40 PM, 0.00, 1291, 1291
Darius Slay Jr.: 2023 Holiday Set (RARE),38,38,Rare,2.94,0.00, 0.400000000000000000,5/8/2024 3:58:27 AM,1.300000000000000000,2/6/2024 12:34:12 AM, 0.00, 1291, 1291
Jake Elliott: 2023 Holiday Set (RARE),66,66,Rare,5.11,0.00, 1.250000000000000000,5/4/2024 5:38:47 AM,1.990000000000000000,4/28/2024 10:57:25 PM, 0.00, 1291, 1291
Kayvon Thibodeaux: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.490000000000000000,2/28/2024 8:51:00 AM,1.190000000000000000,1/20/2024 7:25:09 AM, 0.00, 1291, 1291
Daniel Carlson: 2023 Holiday Set (RARE),66,66,Rare,5.11,0.00, 1.600000000000000000,5/13/2024 5:04:23 PM,1.700000000000000000,12/31/2023 9:07:50 AM, 0.00, 1291, 1291
Kyle Hamilton: 2023 Holiday Set (RARE),38,38,Rare,2.94,0.00, 1.430000000000000000,5/13/2024 2:39:16 AM,1.400000000000000000,2/29/2024 10:02:21 PM, 0.00, 1291, 1291
Tyree Wilson: 2023 Holiday Set (RARE),22,22,Rare,1.70,0.00, 0.630000000000000000,4/18/2024 2:28:36 AM,1.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1291, 1291
Chase Young: 2023 Holiday Set (RARE),69,69,Rare,5.34,0.00, 0.700000000000000000,3/31/2024 2:22:56 PM,1.340000000000000000,3/5/2024 11:15:08 AM, 0.00, 1291, 1291
Jake Moody: 2023 Holiday Set (RARE),138,138,Rare,10.68,0.00, 1.330000000000000000,5/5/2024 4:59:28 PM,2.350000000000000000,5/11/2024 2:24:00 PM, 0.00, 1291, 1291
Xavier McKinney: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.500000000000000000,3/7/2024 3:49:49 PM,1.550000000000000000,1/16/2024 5:31:23 PM, 0.00, 1291, 1291
Isaiah Simmons: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.410000000000000000,2/14/2024 2:57:57 AM,1.190000000000000000,12/31/2023 8:59:27 AM, 0.00, 1291, 1291
Adoree' Jackson: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.520000000000000000,3/12/2024 2:36:33 PM,1.250000000000000000,1/16/2024 5:31:23 PM, 0.00, 1291, 1291
Maxx Crosby: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 1.250000000000000000,4/20/2024 6:16:51 PM,1.990000000000000000,1/8/2024 5:54:18 AM, 0.00, 1291, 1291
L'Jarius Sneed: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 1.000000000000000000,4/15/2024 1:02:12 AM,2.000000000000000000,3/5/2024 11:10:52 AM, 0.00, 1291, 1291
Josh Sweat: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.400000000000000000,5/8/2024 3:58:32 AM,1.060000000000000000,2/23/2024 6:26:03 AM, 0.00, 1291, 1291
Harrison Butker: 2023 Holiday Set (RARE),66,66,Rare,5.11,0.00, 2.000000000000000000,5/15/2024 7:03:22 AM,2.000000000000000000,3/5/2024 11:09:19 AM, 0.00, 1291, 1291
Dre Greenlaw: 2023 Holiday Set (RARE),69,69,Rare,5.34,0.00, 0.750000000000000000,5/5/2024 5:04:13 PM,1.250000000000000000,3/5/2024 11:15:08 AM, 0.00, 1291, 1291
Nick Bosa: 2023 Holiday Set (RARE),69,69,Rare,5.34,0.00, 0.620000000000000000,5/14/2024 4:41:51 PM,1.500000000000000000,2/25/2024 2:25:56 PM, 0.00, 1291, 1291
Roquan Smith: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 1.500000000000000000,5/13/2024 2:50:58 AM,1.250000000000000000,2/4/2024 11:58:02 AM, 0.00, 1291, 1291
Fred Warner: 2023 Holiday Set (RARE),69,69,Rare,5.34,0.00, 0.770000000000000000,5/5/2024 5:12:31 PM,1.260000000000000000,5/15/2024 3:18:50 AM, 0.00, 1291, 1291
Marlon Humphrey: 2023 Holiday Set (RARE),38,38,Rare,2.94,0.00, 0.750000000000000000,4/17/2024 1:50:58 PM,1.990000000000000000,1/25/2024 8:45:26 PM, 0.00, 1291, 1291
Trenton Simpson: 2023 Holiday Set (RARE),22,22,Rare,1.70,0.00, 3.000000000000000000,3/17/2024 11:59:42 AM,2.190000000000000000,2/9/2024 11:58:58 PM, 0.00, 1291, 1291
Nolan Smith: 2023 Holiday Set (RARE),22,22,Rare,1.70,0.00, 1.300000000000000000,1/25/2024 2:56:53 PM,2.490000000000000000,1/11/2024 4:29:24 PM, 0.00, 1291, 1291
Haason Reddick: 2023 Holiday Set (RARE),39,39,Rare,3.02,0.00, 0.340000000000000000,3/7/2024 4:17:15 PM,1.990000000000000000,1/16/2024 12:21:18 AM, 0.00, 1291, 1291
Justin Tucker: 2023 Holiday Set (RARE),66,66,Rare,5.11,0.00, 1.990000000000000000,5/13/2024 3:48:30 PM,2.490000000000000000,4/10/2024 1:48:01 PM, 0.00, 1291, 1291
Felix Anudike-Uzomah: 2023 Holiday Set (RARE),22,22,Rare,1.70,0.00, 0.720000000000000000,4/19/2024 12:40:42 AM,1.980000000000000000,5/1/2024 12:27:36 PM, 0.00, 1291, 1291
Chris Jones: 2023 Holiday Set (RARE),38,38,Rare,2.94,0.00, 0.720000000000000000,3/11/2024 8:01:53 PM,1.990000000000000000,2/11/2024 5:23:02 PM, 0.00, 1291, 1291
