CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Samaje Perine: 2023 Rush Set (ELITE),3,0,Elite,0.76,2.77, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 2.77, 390, 390
Treylon Burks: 2023 Rush Set (ELITE),3,0,Elite,0.76,2.77, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 2.77, 390, 390
Tank Dell: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 1.85, 390, 390
Trevor Lawrence: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 1.85, 390, 390
Bijan Robinson: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 1.85, 390, 390
Dalton Schultz: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 1.85, 390, 390
C.J. Stroud: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 1.85, 390, 390
Chris Olave: 2023 Rush Set (ELITE),5,3,Elite,1.28,1.85, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 1.85, 390, 390
Zay Flowers: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 1.85, 390, 390
DJ Moore: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 1.85, 390, 390
T.J. Hockenson: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 1.85, 390, 390
Kyle Pitts: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 1.85, 390, 390
DK Metcalf: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 1.85, 390, 390
DJ Chark Jr.: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 1.85, 390, 390
Justin Herbert: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 1.85, 390, 390
Jonathan Mingo: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/7/2024 5:25:18 PM, 1.85, 390, 390
Javonte Williams: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 1.85, 390, 390
Gus Edwards: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 1.85, 390, 390
Dameon Pierce: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 1.85, 390, 390
Chris Godwin: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 1.85, 390, 390
Matthew Stafford: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 1.85, 390, 390
Dallas Goedert: 2023 Rush Set (ELITE),2,0,Elite,0.51,1.85, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 1.85, 390, 390
Ryan Tannehill: 2023 Rush Set (ELITE),4,2,Elite,1.02,1.85, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 1.85, 390, 390
Jayden Reed: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 1.85, 390, 390
Rashid Shaheed: 2023 Rush Set (ELITE),3,1,Elite,0.76,1.85, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 1.85, 390, 390
Terrace Marshall Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.25,0.92, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.92, 390, 390
Tutu Atwell: 2023 Play-Action Set (ELITE),1,0,Elite,0.25,0.92, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.92, 390, 390
Jonnu Smith: 2023 Play-Action Set (ELITE),1,0,Elite,0.25,0.92, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.92, 390, 390
Roschon Johnson: 2023 Play-Action Set (ELITE),2,1,Elite,0.51,0.92, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.92, 390, 390
Tony Jones Jr.: 2023 Play-Action Set (ELITE),1,0,Elite,0.25,0.92, 5.500000000000000000,1/22/2024 8:38:27 PM,35.000000000000000000,11/28/2023 4:21:45 AM, 0.92, 390, 390
P.J. Walker: 2023 Play-Action Set (ELITE),1,0,Elite,0.25,0.92, 6.000000000000000000,5/12/2024 3:25:08 PM,35.000000000000000000,1/11/2024 8:38:49 PM, 0.92, 390, 390
Michael Wilson: 2023 Play-Action Set (ELITE),2,1,Elite,0.51,0.92, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.92, 390, 390
Davante Adams: 2023 Rush Set (ELITE),3,2,Elite,0.76,0.92, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.92, 390, 390
