CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Graham Gano: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 80.000000000000000000,5/7/2024 4:44:46 PM,115.000000000000000000,5/5/2024 9:41:16 PM, 1.19, 186, 186
Daniel Carlson: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 1.19, 186, 186
Greg Joseph: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 1.19, 186, 186
Tanner Brown: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 84.990000000000000000,4/24/2024 7:26:14 PM,85.000000000000000000,11/27/2023 11:42:39 PM, 1.19, 186, 186
Anders Carlson: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 1.19, 186, 186
Jason Sanders: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 1.19, 186, 186
Greg Zuerlein: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 1.19, 186, 186
Eddy Pineiro: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 1.19, 186, 186
Tyler Bass: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 1.19, 186, 186
Younghoe Koo: 2023 Play-Action Set (LEGENDARY),2,0,Legendary,1.07,1.19, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 1.19, 186, 186
