CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Donovan Peoples-Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 499.000000000000000000,4/23/2024 10:10:12 PM,499.000000000000000000,2/9/2024 1:22:17 AM, 0.00, 19, 19
Joey Slye: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 200.000000000000000000,12/12/2023 12:23:50 AM,400.000000000000000000,12/12/2023 3:25:43 AM, 0.00, 19, 19
Marvin Jones Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 100.000000000000000000,2/4/2024 5:20:48 PM,400.000000000000000000,10/30/2023 8:11:54 PM, 0.00, 19, 19
Rhamondre Stevenson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 2000.000000000000000000,11/16/2023 7:44:48 PM,2499.000000000000000000,11/15/2023 4:43:33 PM, 0.00, 19, 19
George Pickens: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 600.000000000000000000,12/16/2023 12:20:16 PM,1600.000000000000000000,2/24/2024 12:43:52 PM, 0.00, 19, 19
Brenton Strange: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 555.000000000000000000,1/26/2024 10:43:10 AM,400.000000000000000000,12/12/2023 4:46:07 AM, 0.00, 19, 19
Josh Jacobs: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 500.000000000000000000,5/16/2024 1:53:09 AM,4000.000000000000000000,5/16/2024 2:29:28 AM, 0.00, 19, 19
Justin Tucker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 223.000000000000000000,2/4/2024 4:58:52 PM,1111.000000000000000000,4/28/2024 6:24:08 PM, 0.00, 19, 19
Tyler Boyd: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 249.000000000000000000,12/29/2023 5:39:25 AM,299.990000000000000000,1/7/2024 5:38:30 PM, 0.00, 19, 19
Chad Ryland: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 90.000000000000000000,1/2/2024 10:01:12 PM,299.000000000000000000,2/29/2024 8:07:45 PM, 0.00, 19, 19
Keenan Allen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 5000.000000000000000000,11/2/2023 6:47:45 PM,12000.000000000000000000,4/14/2024 9:23:14 PM, 0.00, 19, 19
Brandin Cooks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 250.000000000000000000,1/15/2024 11:14:25 PM,290.000000000000000000,4/19/2024 12:33:57 PM, 0.00, 19, 19
Tyler Bass: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 580.000000000000000000,1/21/2024 6:30:00 PM,580.000000000000000000,1/15/2024 7:11:43 PM, 0.00, 19, 19
Wil Lutz: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 400.000000000000000000,11/30/2023 6:30:39 PM,350.000000000000000000,4/17/2024 2:57:05 AM, 0.00, 19, 19
Taysom Hill: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 190.000000000000000000,2/15/2024 10:58:42 PM,500.000000000000000000,11/24/2023 2:02:18 PM, 0.00, 19, 19
Tyler Allgeier: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 299.000000000000000000,3/21/2024 11:40:26 PM,350.000000000000000000,12/12/2023 7:06:42 PM, 0.00, 19, 19
Marvin Mims Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 400.000000000000000000,12/20/2023 4:44:54 AM,1499.000000000000000000,11/17/2023 9:52:10 PM, 0.00, 19, 19
Drake London: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 777.000000000000000000,3/11/2024 6:57:50 PM,1200.000000000000000000,3/14/2024 12:59:39 AM, 0.00, 19, 19
Joshua Kelley: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,5.26,0.00, 299.000000000000000000,12/8/2023 6:13:03 AM,189.000000000000000000,1/29/2024 1:18:44 PM, 0.00, 19, 19
