CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Sanders: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 311, 311
C.J. Beathard: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.000000000000000000,1/23/2024 5:35:14 AM,350.000000000000000000,12/31/2023 7:02:01 PM, 0.00, 311, 311
Jalen Guyton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.32,0.00, 22.000000000000000000,1/13/2024 4:59:45 PM,89.000000000000000000,1/1/2024 3:24:54 AM, 0.00, 311, 311
Matt Gay: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.32,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 311, 311
Terrace Marshall Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.32,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 311, 311
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 311, 311
Dallas Goedert: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 311, 311
Khalil Herbert: 2023 Rush Set (LEGENDARY),3,3,Legendary,0.96,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 311, 311
Deebo Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,399.000000000000000000,2/12/2024 1:27:55 PM, 0.00, 311, 311
Cade Otton: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 311, 311
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 311, 311
Austin Ekeler: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 311, 311
Javonte Williams: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 311, 311
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 311, 311
Josh Whyle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 311, 311
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 311, 311
Pat Freiermuth: 2023 Rush Set (LEGENDARY),3,3,Legendary,0.96,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,115.000000000000000000,12/23/2023 2:50:21 PM, 0.00, 311, 311
Michael Gallup: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 18.010000000000000000,3/23/2024 10:11:08 AM,111.120000000000000000,5/8/2024 12:55:27 AM, 0.00, 311, 311
Marquise Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,88.000000000000000000,2/10/2024 1:00:09 PM, 0.00, 311, 311
Mazi Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 28.440000000000000000,5/13/2024 2:11:36 PM,499.000000000000000000,11/28/2023 5:11:04 PM, 0.00, 311, 311
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 311, 311
D'Andre Swift: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,1/27/2024 12:27:38 PM, 0.00, 311, 311
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 311, 311
De'Von Achane: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 311, 311
Michael Pittman Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,270.000000000000000000,2/28/2024 1:41:51 PM, 0.00, 311, 311
Chase Edmonds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 311, 311
Wan'Dale Robinson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 311, 311
Chase Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 120.000000000000000000,3/31/2024 3:14:07 AM,169.000000000000000000,12/6/2023 7:05:13 AM, 0.00, 311, 311
Breece Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 311, 311
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 311, 311
Matt Prater: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 311, 311
Cooper Rush: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.00, 311, 311
