CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jason Sanders: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.31,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 318, 318
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 318, 318
Khalil Herbert: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 318, 318
Cade Otton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 318, 318
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 318, 318
Austin Ekeler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 318, 318
Mike Gesicki: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 318, 318
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 318, 318
Ja'Marr Chase: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,550.000000000000000000,1/29/2024 12:22:56 PM, 0.00, 318, 318
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 318, 318
Isaiah Simmons: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 27.210000000000000000,3/17/2024 1:04:13 PM,68.000000000000000000,4/28/2024 11:42:55 PM, 0.00, 318, 318
Pat Freiermuth: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,115.000000000000000000,12/23/2023 2:50:21 PM, 0.00, 318, 318
