CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Baker Mayfield: 2023 Play-Action Set (RARE),8,6,Rare,0.19,1.69, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 1.69, 4046, 4055
Mecole Hardman Jr.: 2023 Play-Action Set (RARE),9,7,Rare,0.22,1.69, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 1.69, 4046, 4055
Kenneth Gainwell: 2023 Play-Action Set (RARE),9,7,Rare,0.22,1.69, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 1.69, 4046, 4055
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),8,6,Rare,0.19,1.69, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 1.69, 4046, 4055
Rachaad White: 2023 Play-Action Set (RARE),9,7,Rare,0.22,1.69, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 1.69, 4046, 4055
Jake Moody: 2023 Play-Action Set (RARE),8,6,Rare,0.19,1.69, 1.990000000000000000,5/17/2024 2:51:31 AM,2.200000000000000000,12/26/2023 9:39:22 PM, 1.69, 4046, 4055
Justin Tucker: 2023 Play-Action Set (RARE),8,6,Rare,0.19,1.69, 2.000000000000000000,5/17/2024 4:58:02 AM,2.190000000000000000,1/11/2024 4:50:55 AM, 1.69, 4046, 4055
Javonte Williams: 2023 Play-Action Set (RARE),8,6,Rare,0.19,1.69, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 1.69, 4046, 4055
Isaiah Likely: 2023 Play-Action Set (RARE),9,7,Rare,0.22,1.69, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 1.69, 4046, 4055
Calijah Kancey: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.84, 4046, 4055
Bryan Bresee: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.440000000000000000,5/15/2024 5:15:14 PM,0.990000000000000000,5/2/2024 11:22:47 PM, 0.84, 4046, 4055
Keenan Allen: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.84, 4046, 4055
Albert Okwuegbunam: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 0.400000000000000000,4/15/2024 1:13:49 PM,1.000000000000000000,1/8/2024 7:14:31 PM, 0.84, 4046, 4055
Joey Bosa: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.400000000000000000,5/13/2024 5:32:06 PM,0.880000000000000000,1/8/2024 4:00:00 AM, 0.84, 4046, 4055
Jelani Woods: 2023 Play-Action Set (RARE),9,8,Rare,0.22,0.84, 0.440000000000000000,5/16/2024 1:14:10 AM,0.790000000000000000,4/18/2024 1:08:56 PM, 0.84, 4046, 4055
Michael Mayer: 2023 Play-Action Set (RARE),8,7,Rare,0.19,0.84, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.84, 4046, 4055
