CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Pollard: 2023 Play-Action Set (RARE),100,96,Rare,5.00,25.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 25.00, 2000, 2000
Saquon Barkley: 2023 Play-Action Set (RARE),100,98,Rare,5.00,12.50, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 12.50, 2000, 2000
Justin Fields: 2023 Play-Action Set (RARE),100,98,Rare,5.00,12.50, 0.400000000000000000,5/11/2024 4:17:12 AM,1.890000000000000000,5/1/2024 9:54:40 AM, 12.50, 2000, 2000
Joe Burrow: 2023 Play-Action Set (RARE),100,98,Rare,5.00,12.50, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 12.50, 2000, 2000
Christian McCaffrey: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 6.25, 2000, 2000
Travis Kelce: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 6.25, 2000, 2000
A.J. Brown: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 6.25, 2000, 2000
Jonathan Taylor: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 6.25, 2000, 2000
Ja'Marr Chase: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 6.25, 2000, 2000
Justin Jefferson: 2023 Play-Action Set (RARE),100,99,Rare,5.00,6.25, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 6.25, 2000, 2000
Cooper Kupp: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 2000, 2000
Trevor Lawrence: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 2000, 2000
Tyreek Hill: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 2000, 2000
Jalen Hurts: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 2000, 2000
Nick Chubb: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 0.890000000000000000,5/15/2024 11:12:34 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.00, 2000, 2000
Austin Ekeler: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.00, 2000, 2000
Patrick Mahomes II: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 2000, 2000
Josh Allen: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.00, 2000, 2000
Mark Andrews: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 2000, 2000
CeeDee Lamb: 2023 Play-Action Set (RARE),100,100,Rare,5.00,0.00, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 2000, 2000
