CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Mike Evans: 2023 Air It Out (REIGNMAKER),1,0,Reignmaker,1.23,100.00, 899.770000000000000000,2/12/2024 1:10:45 PM,12999.000000000000000000,2/13/2024 4:32:49 PM, 100.00, 81, 2034
Romeo Doubs: 2023 Air It Out (ELITE),8,7,Elite,0.64,25.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 25.00, 1238, 2034
DJ Moore: 2023 Air It Out (LEGENDARY),5,4,Legendary,0.69,100.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 100.00, 715, 2034
Kenneth Walker III: 2023 Air It Out (ELITE),9,8,Elite,0.72,25.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 25.00, 1238, 2034
Deshaun Watson: 2023 Air It Out (ELITE),8,7,Elite,0.64,25.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 25.00, 1238, 2034
Tyreek Hill: 2023 Air It Out (ELITE),9,8,Elite,0.72,25.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 25.00, 1238, 2034
Daniel Jones: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 715, 2034
Josh Downs: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1238, 2034
Jayden Reed: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 1238, 2034
Gus Edwards: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 715, 2034
Tutu Atwell: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 715, 2034
Evan Engram: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 715, 2034
Juwan Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 715, 2034
Mark Andrews: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1238, 2034
Gardner Minshew II: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1238, 2034
Miles Sanders: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 199.990000000000000000,1/16/2024 2:05:30 AM,799.000000000000000000,12/12/2023 1:47:47 PM, 0.00, 81, 2034
K.J. Osborn: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 715, 2034
Michael Mayer: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 1238, 2034
Marvin Mims Jr.: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 1238, 2034
Rashee Rice: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 3750.000000000000000000,2/8/2024 12:51:38 AM,4500.000000000000000000,2/15/2024 4:24:25 PM, 0.00, 81, 2034
