CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Gabriel Davis: 2023 International Set (RARE),80,79,Rare,2.42,100.00, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 100.00, 3296, 3376
Justin Tucker: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 2.150000000000000000,5/16/2024 10:37:20 PM,2.190000000000000000,1/11/2024 4:50:55 AM, 0.00, 3296, 3376
Malik Willis: 2023 International Set (RARE),15,15,Rare,0.45,0.00, 0.310000000000000000,5/3/2024 9:43:43 PM,0.750000000000000000,3/26/2024 1:09:00 AM, 0.00, 3296, 3376
Josh Whyle: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.440000000000000000,5/15/2024 11:11:06 PM,0.790000000000000000,1/11/2024 7:46:35 AM, 0.00, 3296, 3376
Nick Westbrook-Ikhine: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,2/26/2024 5:55:20 PM, 0.00, 3296, 3376
Travon Walker: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.00, 3296, 3376
Ryan Tannehill: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.00, 3296, 3376
DeAndre Hopkins: 2023 International Set (RARE),45,45,Rare,1.36,0.00, 0.920000000000000000,5/5/2024 5:12:14 PM,2.450000000000000000,5/16/2024 6:39:39 PM, 0.00, 3296, 3376
Trevor Lawrence: 2023 International Set (RARE),80,80,Rare,2.42,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 3296, 3376
Tyson Campbell: 2023 International Set (RARE),26,26,Rare,0.78,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 3296, 3376
