CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Chase Edmonds: 2023 Rush Set (ELITE),7,6,Elite,0.56,50.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 50.00, 1246, 1246
Pierre Strong Jr.: 2023 Rush Set (ELITE),1,0,Elite,0.08,50.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 50.00, 1246, 1246
Daniel Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.00, 1246, 1246
Darius Slay Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,2/19/2024 12:02:07 AM,10.000000000000000000,2/18/2024 5:51:44 PM, 0.00, 1246, 1246
Laviska Shenault Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.00, 1246, 1246
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1246, 1246
Will McDonald IV: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1246, 1246
Cam Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 1246, 1246
Jordyn Brooks: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.00, 1246, 1246
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 1246, 1246
Brett Rypien: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 5.300000000000000000,2/11/2024 11:03:18 PM,33.340000000000000000,12/30/2023 6:46:39 PM, 0.00, 1246, 1246
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1246, 1246
Parris Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.100000000000000000,5/16/2024 5:12:45 PM,14.000000000000000000,12/13/2023 11:50:08 PM, 0.00, 1246, 1246
Haason Reddick: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 1246, 1246
Diontae Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 1246, 1246
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1246, 1246
Nick Bosa: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.00, 1246, 1246
Chig Okonkwo: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1246, 1246
Jalin Hyatt: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 1246, 1246
DJ Chark Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1246, 1246
Brandon Aiyuk: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1246, 1246
Deebo Samuel: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1246, 1246
Nick Folk: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1246, 1246
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1246, 1246
Jamal Adams: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.00, 1246, 1246
Tre'Quan Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.08,0.00, 4.010000000000000000,3/29/2024 6:36:54 AM,15.000000000000000000,12/24/2023 11:16:26 PM, 0.00, 1246, 1246
