CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Diontae Johnson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Donald Parham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 46.690000000000000000,4/14/2024 9:26:26 PM,48.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 221, 221
Mecole Hardman Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 32.780000000000000000,4/21/2024 2:27:14 PM,44.990000000000000000,4/11/2024 2:03:09 AM, 0.00, 221, 221
Deebo Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,399.000000000000000000,2/12/2024 1:27:55 PM, 0.00, 221, 221
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 221, 221
Javonte Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 221, 221
Josh Whyle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 50.000000000000000000,11/3/2023 9:08:34 PM,100.000000000000000000,11/7/2023 4:29:49 AM, 0.00, 221, 221
Marquise Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,88.000000000000000000,2/10/2024 1:00:09 PM, 0.00, 221, 221
Justin Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 221, 221
Chase Edmonds: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.90,0.00, 70.000000000000000000,1/21/2024 7:17:25 PM,65.000000000000000000,4/24/2024 7:37:26 PM, 0.00, 221, 221
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,3/11/2024 11:53:08 AM,139.000000000000000000,12/22/2023 6:03:18 AM, 0.00, 221, 221
Leighton Vander Esch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 54.990000000000000000,2/20/2024 1:08:06 PM,170.000000000000000000,1/12/2024 11:09:25 PM, 0.00, 221, 221
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 221, 221
Keaontay Ingram: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/1/2024 5:45:38 PM,39.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 221, 221
Trevor Lawrence: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 221, 221
Harrison Butker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 221, 221
Gardner Minshew II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 221, 221
Matt Prater: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 221, 221
Michael Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 221, 221
Tyler Allgeier: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 221, 221
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 221, 221
Nick Folk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 221, 221
