CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam LaPorta: 2023 Play-Action Set (ELITE),1,1,Elite,1.47,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 68, 68
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,1.47,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 68, 68
Roschon Johnson: 2023 Play-Action Set (ELITE),2,2,Elite,2.94,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 68, 68
Trevor Lawrence: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 68, 68
Zach Charbonnet: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 68, 68
C.J. Stroud: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 68, 68
James Conner: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 68, 68
Cade Otton: 2023 Rush Set (ELITE),3,3,Elite,4.41,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 68, 68
Justin Jefferson: 2023 Rush Set (ELITE),3,3,Elite,4.41,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 68, 68
D'Onta Foreman: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 68, 68
Pat Freiermuth: 2023 Rush Set (ELITE),3,3,Elite,4.41,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 68, 68
Bryce Young: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 68, 68
Marvin Mims Jr.: 2023 Rush Set (ELITE),7,7,Elite,10.29,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 68, 68
Trey McBride: 2023 Rush Set (ELITE),7,7,Elite,10.29,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 68, 68
Jerick McKinnon: 2023 Rush Set (ELITE),3,3,Elite,4.41,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 68, 68
Rashee Rice: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 68, 68
Rashid Shaheed: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 68, 68
Devin Singletary: 2023 Rush Set (ELITE),4,4,Elite,5.88,0.00, 12.500000000000000000,5/14/2024 5:49:22 PM,16.150000000000000000,5/15/2024 4:18:27 AM, 0.00, 68, 68
Dalton Kincaid: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 68, 68
Patrick Mahomes II: 2023 Rush Set (ELITE),2,2,Elite,2.94,0.00, 34.000000000000000000,5/14/2024 5:13:31 AM,90.000000000000000000,5/5/2024 6:08:03 PM, 0.00, 68, 68
Kenneth Gainwell: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.00, 68, 68
Tyler Higbee: 2023 Rush Set (ELITE),2,2,Elite,2.94,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 68, 68
Sam LaPorta: 2023 Rush Set (ELITE),1,1,Elite,1.47,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 68, 68
Antonio Gibson: 2023 Rush Set (ELITE),2,2,Elite,2.94,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 68, 68
Jerick McKinnon: 2023 Air It Out (ELITE),1,1,Elite,1.47,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 68, 68
Roschon Johnson: 2023 Air It Out (ELITE),1,1,Elite,1.47,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 68, 68
