CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jalen Hurts: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 2399.000000000000000000,1/25/2024 10:32:54 PM,10000.000000000000000000,1/17/2024 1:43:58 PM, 0.00, 20, 20
Travis Kelce: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 4300.000000000000000000,1/28/2024 4:27:06 PM,1999.000000000000000000,2/16/2024 3:53:27 AM, 0.00, 20, 20
Trevor Lawrence: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 4199.000000000000000000,10/29/2023 2:16:22 AM,4499.000000000000000000,12/10/2023 4:40:40 PM, 0.00, 20, 20
Patrick Mahomes II: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 7999.000000000000000000,12/31/2023 9:02:23 PM,1999.000000000000000000,5/15/2024 5:29:54 PM, 0.00, 20, 20
Josh Allen: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 2100.000000000000000000,5/6/2024 2:37:22 PM,55555.000000000000000000,10/3/2023 3:20:29 PM, 0.00, 20, 20
Christian McCaffrey: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 4999.000000000000000000,2/13/2024 5:01:20 AM,2899.000000000000000000,5/6/2024 2:39:45 PM, 0.00, 20, 20
Mark Andrews: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 599.000000000000000000,2/12/2024 6:55:07 AM,4500.000000000000000000,1/24/2024 8:36:52 PM, 0.00, 20, 20
Nick Chubb: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 300.000000000000000000,12/4/2023 8:45:39 PM,1000.000000000000000000,3/11/2024 4:04:29 PM, 0.00, 20, 20
Tony Pollard: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 4500.000000000000000000,11/13/2023 8:08:13 PM,1499.000000000000000000,1/27/2024 2:20:29 AM, 0.00, 20, 20
Saquon Barkley: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 999.000000000000000000,2/24/2024 7:31:27 PM,1969.000000000000000000,4/14/2024 6:46:24 PM, 0.00, 20, 20
Ja'Marr Chase: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 1500.000000000000000000,12/16/2023 4:42:28 AM,49999.000000000000000000,9/7/2023 1:01:53 PM, 0.00, 20, 20
CeeDee Lamb: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 2299.000000000000000000,2/12/2024 1:59:15 PM,3399.000000000000000000,1/27/2024 2:19:44 AM, 0.00, 20, 20
Jonathan Taylor: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 1999.000000000000000000,2/12/2024 5:55:45 AM,5999.000000000000000000,12/20/2023 7:01:27 AM, 0.00, 20, 20
Cooper Kupp: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 5750.000000000000000000,12/17/2023 3:12:10 PM,3500.000000000000000000,2/7/2024 9:43:50 PM, 0.00, 20, 20
A.J. Brown: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 800.000000000000000000,2/9/2024 1:55:09 AM,7500.000000000000000000,1/5/2024 3:52:18 AM, 0.00, 20, 20
Joe Burrow: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 5750.000000000000000000,10/25/2023 3:03:01 AM,1500.000000000000000000,4/23/2024 4:59:50 PM, 0.00, 20, 20
Justin Fields: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 6000.000000000000000000,10/5/2023 9:36:22 PM,6000.000000000000000000,11/24/2023 2:04:04 PM, 0.00, 20, 20
Tyreek Hill: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 2299.000000000000000000,2/12/2024 2:02:02 PM,6999.000000000000000000,1/25/2024 10:31:59 PM, 0.00, 20, 20
Justin Jefferson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 1000.000000000000000000,1/13/2024 2:23:25 AM,2999.000000000000000000,2/13/2024 4:30:04 PM, 0.00, 20, 20
Austin Ekeler: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,5.00,0.00, 500.000000000000000000,2/9/2024 1:55:28 AM,1750.000000000000000000,2/15/2024 4:21:10 PM, 0.00, 20, 20
