CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon McManus: 2023 Play-Action Set (ELITE),1,1,Elite,0.09,5.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 5.00, 1045, 1048
Alexander Mattison: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 5.00, 1045, 1048
Michael Thomas: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 5.00, 1045, 1048
Justin Herbert: 2023 Rush Set (ELITE),4,4,Elite,0.38,5.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 5.00, 1045, 1048
Cole Kmet: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 5.00, 1045, 1048
Derrick Henry: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 5.00, 1045, 1048
Brandon Aiyuk: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 5.00, 1045, 1048
Darnell Washington: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 5.00, 1045, 1048
Chase Claypool: 2023 Rush Set (ELITE),4,4,Elite,0.38,5.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 5.00, 1045, 1048
Nolan Smith: 2023 Rush Set (ELITE),2,2,Elite,0.19,5.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 5.00, 1045, 1048
Jahmyr Gibbs: 2023 Rush Set (ELITE),3,3,Elite,0.28,5.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 5.00, 1045, 1048
Kendrick Bourne: 2023 Rush Set (ELITE),1,1,Elite,0.09,5.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 5.00, 1045, 1048
