CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Sam LaPorta: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 10.00, 1000, 0
Patrick Mahomes II: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 10.00, 1000, 0
Travis Kelce: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 10.00, 1000, 0
Jahmyr Gibbs: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 6.170000000000000000,5/17/2024 2:48:11 AM,5.990000000000000000,5/15/2024 1:59:49 AM, 10.00, 1000, 0
Dak Prescott: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 10.00, 1000, 0
Tony Pollard: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 10.00, 1000, 0
De'Von Achane: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 10.00, 1000, 0
Jared Goff: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 10.00, 1000, 0
Amon-Ra St. Brown: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 10.00, 1000, 0
Tyreek Hill: 2023 Booster Vol.2 Set (RARE),100,89,Rare,10.00,10.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 10.00, 1000, 0
