CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Tremble: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 196, 196
Mike Evans: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,290.000000000000000000,3/4/2024 11:22:37 AM, 0.00, 196, 196
Dawson Knox: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 31.290000000000000000,4/12/2024 7:26:49 PM,85.000000000000000000,1/23/2024 9:54:56 PM, 0.00, 196, 196
Ke'Shawn Vaughn: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 39.000000000000000000,3/16/2024 5:38:03 PM,49.000000000000000000,1/1/2024 10:27:27 PM, 0.00, 196, 196
Laviska Shenault Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 196, 196
Saquon Barkley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 196, 196
Robert Woods: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 196, 196
Tre'Quan Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 29.000000000000000000,2/7/2024 3:06:31 AM,72.000000000000000000,12/31/2023 7:59:39 PM, 0.00, 196, 196
Khalil Shakir: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 196, 196
Cade Otton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.51,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 196, 196
