CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 112, 140
JuJu Smith-Schuster: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 23, 140
George Kittle: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 112, 140
Allen Lazard: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 112, 140
Chig Okonkwo: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 23, 140
Adam Thielen: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 112, 140
Jeff Wilson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 112, 140
Desmond Ridder: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 23, 140
Derrick Henry: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 112, 140
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 112, 140
Najee Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 112, 140
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 112, 140
Tyler Lockett: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 112, 140
Keenan Allen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 23, 140
DJ Moore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 23, 140
Breece Hall: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 112, 140
Justin Herbert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 23, 140
DeVonta Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 112, 140
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 112, 140
George Pickens: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 112, 140
AJ Dillon: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 112, 140
Tee Higgins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 23, 140
Michael Pittman Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,4.34,0.00, 200.000000000000000000,4/5/2024 5:14:36 PM,270.000000000000000000,2/28/2024 1:41:51 PM, 0.00, 23, 140
Diontae Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 112, 140
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 112, 140
Ryan Tannehill: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 112, 140
