CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Marcus Mariota: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.000000000000000000,5/17/2024 4:08:32 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 224, 224
Isaiah Spiller: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,1/7/2024 7:45:33 PM,95.000000000000000000,12/14/2023 11:58:32 PM, 0.00, 224, 224
Cooper Rush: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.000000000000000000,5/15/2024 7:51:53 PM,150.000000000000000000,5/10/2024 6:01:56 PM, 0.00, 224, 224
Jordan Fuller: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.00, 224, 224
Joe Mixon: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 224, 224
Matt Milano: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 225.000000000000000000,1/15/2024 4:38:05 AM,188.000000000000000000,1/21/2024 9:32:05 PM, 0.00, 224, 224
Derek Stingley Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.00, 224, 224
Joey Bosa: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 49.690000000000000000,4/28/2024 4:04:01 PM,99.990000000000000000,1/1/2024 10:20:40 PM, 0.00, 224, 224
Daniel Carlson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 224, 224
Josh Allen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 224, 224
Durham Smythe: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 224, 224
Raheem Blackshear: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 224, 224
Tracy Walker III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 224, 224
Xavier McKinney: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 224, 224
Jamal Agnew: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 224, 224
Skyy Moore: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 224, 224
Travon Walker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 224, 224
Deonte Banks: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,3/23/2024 8:25:12 PM,74.990000000000000000,1/8/2024 10:26:28 PM, 0.00, 224, 224
Anders Carlson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 224, 224
Byron Young: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,3/20/2024 3:03:39 AM,79.000000000000000000,12/20/2023 6:33:41 AM, 0.00, 224, 224
C.J. Mosley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.00, 224, 224
Braxton Berrios: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 23.010000000000000000,5/8/2024 12:51:24 AM,74.990000000000000000,1/18/2024 7:05:15 AM, 0.00, 224, 224
Derwin James Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 224, 224
Brock Purdy: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 224, 224
Jake Elliott: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 224, 224
Irv Smith Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 224, 224
Nick Bolton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 56.000000000000000000,2/12/2024 9:13:48 PM,199.000000000000000000,2/12/2024 9:19:52 PM, 0.00, 224, 224
Tank Bigsby: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,59.000000000000000000,5/17/2024 3:47:00 AM, 0.00, 224, 224
Justin Simmons: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,12/23/2023 6:30:04 PM,90.000000000000000000,12/31/2023 4:04:43 AM, 0.00, 224, 224
Ka'imi Fairbairn: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 224, 224
Jason Myers: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 224, 224
Chris Jones: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.44,0.00, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.00, 224, 224
