CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rhamondre Stevenson: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:48 PM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.00, 98, 4515
CeeDee Lamb: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:28:35 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.00, 98, 4515
Austin Ekeler: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 1.600000000000000000,5/19/2024 1:24:39 AM,1.600000000000000000,5/17/2024 6:17:49 PM, 0.00, 98, 4515
Justin Fields: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:15 PM,1.890000000000000000,5/1/2024 9:54:40 AM, 0.00, 98, 4515
Dameon Pierce: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 30.000000000000000000,5/18/2024 11:28:25 PM,0.750000000000000000,5/17/2024 6:07:39 AM, 0.00, 98, 4515
Garrett Wilson: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 30.000000000000000000,5/18/2024 11:27:20 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 98, 4515
Breece Hall: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:28:39 PM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 98, 4515
Drake London: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:47:44 PM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 98, 4515
Jaylen Waddle: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:25 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 98, 4515
Amon-Ra St. Brown: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 30.000000000000000000,5/18/2024 10:51:31 PM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 98, 4515
Rachaad White: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 30.000000000000000000,5/18/2024 10:33:03 PM,4.200000000000000000,1/24/2024 1:06:08 AM, 0.00, 98, 4515
Chris Olave: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 2.240000000000000000,5/19/2024 1:17:15 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 98, 4515
DeVonta Smith: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:28:20 PM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 98, 4515
Kirk Cousins: 2023 Royal Set (RARE),5,5,Rare,5.10,0.00, 30.000000000000000000,5/18/2024 11:28:05 PM,2.850000000000000000,12/26/2023 6:59:38 AM, 0.00, 98, 4515
Kenny Pickett: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:28:09 PM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 98, 4515
Kenneth Walker III: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:11 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 98, 4515
Nick Chubb: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 6:44:31 PM,3.950000000000000000,3/27/2024 12:27:14 PM, 0.00, 98, 4515
Patrick Mahomes II: 2023 Royal Set (RARE),5,5,Rare,5.10,0.00, 30.000000000000000000,5/18/2024 11:27:59 PM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.00, 98, 4515
Russell Wilson: 2023 Royal Set (RARE),5,5,Rare,5.10,0.00, 30.000000000000000000,5/18/2024 11:32:41 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 98, 4515
Saquon Barkley: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 10:16:28 PM,2.730000000000000000,5/18/2024 3:50:21 PM, 0.00, 98, 4515
Stefon Diggs: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:43 PM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 98, 4515
Lamar Jackson: 2023 Royal Set (RARE),5,5,Rare,5.10,0.00, 2.740000000000000000,5/19/2024 1:21:04 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 98, 4515
Travis Etienne Jr.: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:30 PM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 98, 4515
Tony Pollard: 2023 Royal Set (RARE),4,4,Rare,4.08,0.00, 30.000000000000000000,5/18/2024 11:27:34 PM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 98, 4515
Tee Higgins: 2023 Royal Set (RARE),3,3,Rare,3.06,0.00, 30.000000000000000000,5/18/2024 11:29:10 PM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 98, 4515
Elijah Moore: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 690, 4515
Tua Tagovailoa: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 3599, 4515
Jeff Wilson Jr.: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 690, 4515
Kenny Pickett: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 269.690000000000000000,12/14/2023 9:40:08 PM,889.000000000000000000,12/19/2023 12:24:46 AM, 0.00, 128, 4515
Christian Kirk: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 350.000000000000000000,2/13/2024 12:33:21 PM,1530.000000000000000000,12/1/2023 3:45:46 AM, 0.00, 128, 4515
Tony Pollard: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 690, 4515
JuJu Smith-Schuster: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 45.000000000000000000,2/17/2024 11:48:00 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 690, 4515
Terry McLaurin: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.000000000000000000,2/8/2024 1:46:05 AM,1799.000000000000000000,12/12/2023 1:34:55 AM, 0.00, 128, 4515
Romeo Doubs: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 299.000000000000000000,2/12/2024 9:00:51 AM,1499.000000000000000000,2/26/2024 5:15:43 PM, 0.00, 128, 4515
George Kittle: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 3599, 4515
Allen Lazard: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 3599, 4515
Drake London: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,289.990000000000000000,5/18/2024 3:06:09 PM, 0.00, 690, 4515
Zay Jones: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 690, 4515
