CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brock Purdy: 2023 Air It Out (CORE),600,565,Core,22.19,21.47, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 21.47, 2703, 17500
C.J. Stroud: 2023 Air It Out (CORE),513,482,Core,18.97,19.01, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 19.01, 2703, 17500
Jared Goff: 2023 Air It Out (CORE),400,371,Core,14.79,17.79, 2.680000000000000000,1/8/2024 9:16:22 PM,2.590000000000000000,11/27/2023 3:54:07 AM, 17.79, 2703, 17500
Zay Jones: 2023 Rush Set (RARE),441,422,Rare,2.98,4.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 4.00, 14797, 17500
Odell Beckham Jr.: 2023 Rush Set (RARE),379,363,Rare,2.56,3.37, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 3.37, 14797, 17500
Zach Charbonnet: 2023 Rush Set (RARE),297,282,Rare,2.00,3.16, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 3.16, 14797, 17500
Gus Edwards: 2023 Rush Set (RARE),350,338,Rare,2.36,2.53, 0.500000000000000000,5/14/2024 10:21:55 PM,1.240000000000000000,4/10/2024 1:30:51 PM, 2.53, 14797, 17500
Rashod Bateman: 2023 Rush Set (RARE),278,267,Rare,1.87,2.32, 0.750000000000000000,5/17/2024 4:58:53 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 2.32, 14797, 17500
Justin Fields: 2023 Air It Out (CORE),250,239,Core,9.24,6.74, 0.210000000000000000,1/8/2024 7:27:28 PM,1.400000000000000000,1/8/2024 12:43:04 PM, 6.74, 2703, 17500
Tyler Lockett: 2023 Rush Set (RARE),351,341,Rare,2.37,2.10, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 2.10, 14797, 17500
Isaiah Likely: 2023 Rush Set (RARE),198,189,Rare,1.33,1.89, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 1.89, 14797, 17500
Tyler Boyd: 2023 Rush Set (RARE),228,219,Rare,1.54,1.89, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 1.89, 14797, 17500
Tee Higgins: 2023 Rush Set (RARE),216,207,Rare,1.45,1.89, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 1.89, 14797, 17500
Christian Kirk: 2023 Rush Set (RARE),251,242,Rare,1.69,1.89, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 1.89, 14797, 17500
Dalton Kincaid: 2023 Rush Set (RARE),307,298,Rare,2.07,1.89, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 1.89, 14797, 17500
John Metchie III: 2023 Rush Set (RARE),375,366,Rare,2.53,1.89, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 1.89, 14797, 17500
Roschon Johnson: 2023 Rush Set (RARE),276,267,Rare,1.86,1.89, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 1.89, 14797, 17500
Khalil Shakir: 2023 Rush Set (RARE),290,281,Rare,1.95,1.89, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 1.89, 14797, 17500
Joshua Kelley: 2023 Rush Set (RARE),220,211,Rare,1.48,1.89, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 1.89, 14797, 17500
Evan Engram: 2023 Rush Set (RARE),251,243,Rare,1.69,1.68, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 1.68, 14797, 17500
Cole Kmet: 2023 Rush Set (RARE),210,202,Rare,1.41,1.68, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 1.68, 14797, 17500
DK Metcalf: 2023 Rush Set (RARE),191,183,Rare,1.29,1.68, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 1.68, 14797, 17500
C.J. Stroud: 2023 Rush Set (CORE),128,120,Core,4.73,4.90, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 4.90, 2703, 17500
Khalil Herbert: 2023 Rush Set (RARE),286,278,Rare,1.93,1.68, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 1.68, 14797, 17500
DJ Moore: 2023 Rush Set (RARE),215,207,Rare,1.45,1.68, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 1.68, 14797, 17500
Tank Bigsby: 2023 Rush Set (RARE),298,290,Rare,2.01,1.68, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 1.68, 14797, 17500
