CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Michael Mayer: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 133.590000000000000000,4/16/2024 6:48:00 PM,314.990000000000000000,5/16/2024 8:40:56 PM, 2.70, 74, 74
Isaiah Foskey: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 90.000000000000000000,12/16/2023 4:35:20 AM,290.000000000000000000,1/7/2024 3:25:17 PM, 2.70, 74, 74
Derick Hall: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 90.000000000000000000,12/16/2023 4:40:26 AM,300.000000000000000000,2/15/2024 4:31:28 AM, 2.70, 74, 74
Will Anderson Jr.: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 75.000000000000000000,1/4/2024 2:21:53 PM,499.000000000000000000,3/17/2024 11:53:03 AM, 2.70, 74, 74
Jaylon Jones: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 100.000000000000000000,12/21/2023 7:16:47 PM,250.000000000000000000,12/21/2023 5:32:13 PM, 2.70, 74, 74
Tucker Kraft: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 505.000000000000000000,1/17/2024 2:20:34 PM,1000.000000000000000000,2/13/2024 12:01:04 PM, 2.70, 74, 74
C.J. Stroud: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 2700.000000000000000000,11/25/2023 4:23:40 PM,1899.000000000000000000,5/6/2024 2:56:21 PM, 2.70, 74, 74
Brenton Strange: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 555.000000000000000000,1/26/2024 10:43:10 AM,400.000000000000000000,12/12/2023 4:46:07 AM, 2.70, 74, 74
Bryce Young: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 669.690000000000000000,12/29/2023 2:53:42 AM,1150.000000000000000000,12/12/2023 1:30:33 PM, 2.70, 74, 74
Trenton Simpson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 220.000000000000000000,12/31/2023 5:02:37 PM,5000.000000000000000000,12/12/2023 12:48:31 PM, 2.70, 74, 74
Jalin Hyatt: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 275.000000000000000000,1/18/2024 5:19:51 AM,375.000000000000000000,1/4/2024 4:09:53 AM, 2.70, 74, 74
Calijah Kancey: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 349.000000000000000000,1/21/2024 1:40:44 PM,249.000000000000000000,3/17/2024 11:54:13 AM, 2.70, 74, 74
Anthony Richardson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 1400.000000000000000000,2/12/2024 5:56:15 AM,1500.000000000000000000,11/9/2023 6:40:23 PM, 2.70, 74, 74
Anders Carlson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 700.000000000000000000,12/12/2023 4:59:21 AM,800.000000000000000000,1/17/2024 10:04:33 PM, 2.70, 74, 74
Dontayvion Wicks: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 1000.000000000000000000,1/20/2024 6:35:22 PM,350.000000000000000000,2/19/2024 5:59:37 PM, 2.70, 74, 74
Josh Downs: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 799.000000000000000000,12/10/2023 11:37:45 AM,1898.000000000000000000,11/16/2023 5:27:32 PM, 2.70, 74, 74
Chad Ryland: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 90.000000000000000000,1/2/2024 10:01:12 PM,299.000000000000000000,2/29/2024 8:07:45 PM, 2.70, 74, 74
Zach Harrison: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 160.000000000000000000,5/4/2024 7:37:43 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 2.70, 74, 74
Brian Branch: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 300.000000000000000000,12/28/2023 6:33:42 AM,300.000000000000000000,12/25/2023 3:43:47 AM, 2.70, 74, 74
Jahmyr Gibbs: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 4600.000000000000000000,1/22/2024 6:29:35 PM,2222.220000000000000000,3/14/2024 6:37:18 AM, 2.70, 74, 74
Will Levis: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.35,2.70, 2000.000000000000000000,3/15/2024 3:22:44 PM,599.000000000000000000,2/19/2024 4:50:43 PM, 2.70, 74, 74
