CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Roschon Johnson: 2023 Play-Action Set (RARE),12,3,Rare,0.89,0.98, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.98, 1342, 1342
Sam LaPorta: 2023 Play-Action Set (RARE),14,5,Rare,1.04,0.98, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.98, 1342, 1342
Michael Wilson: 2023 Play-Action Set (RARE),12,4,Rare,0.89,0.87, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.87, 1342, 1342
Dalton Kincaid: 2023 Play-Action Set (RARE),12,5,Rare,0.89,0.76, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.76, 1342, 1342
Keenan Allen: 2023 Rush Set (RARE),6,0,Rare,0.44,0.65, 1.000000000000000000,5/12/2024 4:23:27 PM,1.930000000000000000,3/24/2024 3:10:14 PM, 0.65, 1342, 1342
AJ Dillon: 2023 Rush Set (RARE),6,0,Rare,0.44,0.65, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.65, 1342, 1342
Brandin Cooks: 2023 Rush Set (RARE),6,0,Rare,0.44,0.65, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.65, 1342, 1342
Luke Musgrave: 2023 Play-Action Set (RARE),10,5,Rare,0.74,0.54, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.54, 1342, 1342
Jaylen Warren: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.54, 1342, 1342
Miles Sanders: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.54, 1342, 1342
Brock Purdy: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.54, 1342, 1342
Jimmy Garoppolo: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.54, 1342, 1342
DK Metcalf: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.54, 1342, 1342
Austin Ekeler: 2023 Rush Set (RARE),5,0,Rare,0.37,0.54, 0.880000000000000000,5/17/2024 4:19:47 AM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.54, 1342, 1342
D'Andre Swift: 2023 Rush Set (RARE),6,1,Rare,0.44,0.54, 1.490000000000000000,5/17/2024 2:29:57 AM,1.490000000000000000,1/22/2024 3:30:04 AM, 0.54, 1342, 1342
