CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jahan Dotson: 2023 Rush Set (ELITE),4,1,Elite,0.29,1.81, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 1.81, 1375, 1380
Brian Robinson Jr.: 2023 Rush Set (ELITE),4,2,Elite,0.29,1.36, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 1.36, 1375, 1380
Wil Lutz: 2023 Rush Set (ELITE),4,4,Elite,0.29,1.36, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 1.36, 1375, 1380
Kenneth Walker III: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.90, 1375, 1380
Cooper Kupp: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.90, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.90, 1375, 1380
Isaiah Likely: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.90, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.90, 1375, 1380
Irv Smith Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.90, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.90, 1375, 1380
George Pickens: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.90, 1375, 1380
Amari Cooper: 2023 Rush Set (ELITE),4,2,Elite,0.29,0.90, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.90, 1375, 1380
Rashaad Penny: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.90, 1375, 1380
Justin Fields: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.90, 9.990000000000000000,5/16/2024 6:37:07 PM,27.000000000000000000,5/7/2024 5:27:50 PM, 0.90, 1375, 1380
Josh Jacobs: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.90, 1375, 1380
Derek Carr: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.90, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.90, 1375, 1380
Pat Freiermuth: 2023 Rush Set (ELITE),4,2,Elite,0.29,0.90, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.90, 1375, 1380
Derrick Henry: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.90, 1375, 1380
Tyler Boyd: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.90, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.90, 1375, 1380
Michael Mayer: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.90, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/7/2024 7:09:34 PM, 0.90, 1375, 1380
Terry McLaurin: 2023 Rush Set (ELITE),5,3,Elite,0.36,0.90, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.90, 1375, 1380
Elijah Moore: 2023 Rush Set (ELITE),4,2,Elite,0.29,0.90, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.90, 1375, 1380
Michael Wilson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.90, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.90, 1375, 1380
Kadarius Toney: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.90, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.90, 1375, 1380
Darius Slayton: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.90, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.90, 1375, 1380
Tony Pollard: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.90, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.90, 1375, 1380
