CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Wilson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 174, 174
Cairo Santos: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 174, 174
Tyler Huntley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 249.770000000000000000,1/6/2024 4:43:58 PM,255.000000000000000000,1/6/2024 7:33:39 PM, 0.00, 174, 174
Jameis Winston: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.000000000000000000,3/16/2024 6:48:25 PM,237.770000000000000000,12/25/2023 5:59:57 PM, 0.00, 174, 174
Marlon Humphrey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,2/11/2024 4:01:08 PM,139.000000000000000000,12/12/2023 1:42:21 AM, 0.00, 174, 174
JaMycal Hasty: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 19.000000000000000000,1/12/2024 6:33:57 PM,59.990000000000000000,11/29/2023 1:34:06 PM, 0.00, 174, 174
Quinnen Williams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.00, 174, 174
Luke Musgrave: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 174, 174
Trenton Irwin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/9/2024 11:44:22 AM,75.000000000000000000,4/4/2024 10:32:41 PM, 0.00, 174, 174
Tuli Tuipulotu: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 174, 174
P.J. Walker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 355.000000000000000000,10/22/2023 5:48:53 PM,295.000000000000000000,12/28/2023 11:59:23 PM, 0.00, 174, 174
Logan Wilson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 174, 174
Terry McLaurin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 174, 174
Sam Howell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 174, 174
Ryan Tannehill: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 174, 174
Dyami Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.00, 174, 174
Younghoe Koo: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 174, 174
Ray-Ray McCloud III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/8/2024 5:48:10 PM,170.000000000000000000,2/5/2024 9:21:34 PM, 0.00, 174, 174
David Montgomery: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 174, 174
Gervon Dexter Sr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.050000000000000000,4/21/2024 1:09:53 AM,89.000000000000000000,12/10/2023 5:18:47 PM, 0.00, 174, 174
Bryan Bresee: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.110000000000000000,4/10/2024 12:02:32 AM,59.000000000000000000,12/22/2023 4:43:49 AM, 0.00, 174, 174
Mike Gesicki: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 174, 174
Joey Porter Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 80.000000000000000000,1/13/2024 6:57:35 PM,100.000000000000000000,1/12/2024 5:36:53 PM, 0.00, 174, 174
Baker Mayfield: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 174, 174
Blaine Gabbert: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.220000000000000000,2/11/2024 9:55:46 PM,59.690000000000000000,2/11/2024 10:54:00 PM, 0.00, 174, 174
Romeo Doubs: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 174, 174
Derrick Henry: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 174, 174
Greg Dulcich: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 25.000000000000000000,2/2/2024 3:50:33 PM,359.000000000000000000,12/10/2023 2:20:20 AM, 0.00, 174, 174
Calvin Ridley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,189.000000000000000000,5/17/2024 4:00:59 AM, 0.00, 174, 174
Hunter Renfrow: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/12/2024 8:55:12 AM,50.000000000000000000,4/10/2024 2:55:16 PM, 0.00, 174, 174
Jordyn Brooks: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.00, 174, 174
Jahan Dotson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 174, 174
Anthony McFarland Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 174, 174
Derick Hall: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.00, 174, 174
Marquez Callaway: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 199.990000000000000000,8/24/2023 10:18:58 PM,199.990000000000000000,8/13/2023 11:00:26 PM, 0.00, 174, 174
Pat Surtain II: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 174, 174
Derek Carr: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 174, 174
T.J. Hockenson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,89.000000000000000000,5/17/2024 3:47:41 AM, 0.00, 174, 174
Allen Robinson II: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 174, 174
DeVante Parker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 174, 174
Trevon Diggs: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.00, 174, 174
Tua Tagovailoa: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 174, 174
Mack Hollins: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 174, 174
Quay Walker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.00, 174, 174
Michael Mayer: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.57,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
