CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kadarius Toney: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 149.000000000000000000,2/9/2024 1:29:11 AM,188.000000000000000000,2/23/2024 6:44:13 AM, 3.44, 76, 76
Austin Hooper: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 130.000000000000000000,3/7/2024 11:29:28 AM,339.000000000000000000,11/21/2023 9:48:31 PM, 3.44, 76, 76
Alec Pierce: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 80.010000000000000000,3/17/2024 10:03:09 PM,550.000000000000000000,1/1/2024 5:15:31 PM, 3.44, 76, 76
Isaiah Hodgins: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 300.000000000000000000,11/1/2023 8:33:56 PM,290.000000000000000000,12/13/2023 9:19:17 PM, 3.44, 76, 76
Justin Fields: 2023 Play-Action Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 6000.000000000000000000,10/5/2023 9:36:22 PM,6000.000000000000000000,11/24/2023 2:04:04 PM, 3.44, 76, 76
Jonathan Mingo: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 150.000000000000000000,2/1/2024 8:08:26 PM,244.410000000000000000,4/9/2024 7:42:12 PM, 3.44, 76, 76
Derick Hall: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 90.000000000000000000,12/16/2023 4:40:26 AM,300.000000000000000000,2/15/2024 4:31:28 AM, 3.44, 76, 76
Younghoe Koo: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 152.000000000000000000,2/18/2024 10:20:56 PM,890.000000000000000000,10/20/2023 1:52:19 PM, 3.44, 76, 76
Jason Myers: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 121.000000000000000000,4/8/2024 4:27:12 AM,189.000000000000000000,1/1/2024 6:24:13 PM, 3.44, 76, 76
Daron Payne: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 105.000000000000000000,1/25/2024 3:31:57 PM,990.000000000000000000,8/11/2023 5:49:03 PM, 3.44, 76, 76
Cordarrelle Patterson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 999.990000000000000000,8/16/2023 1:23:51 AM,275.000000000000000000,12/20/2023 3:26:06 AM, 3.44, 76, 76
Tracy Walker III: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 420.690000000000000000,9/9/2023 2:31:04 PM,799.000000000000000000,10/30/2023 10:44:05 PM, 3.44, 76, 76
Davis Mills: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, N/A,N/A,1500.000000000000000000,9/6/2023 8:53:18 PM, 3.44, 76, 76
Noah Brown: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 400.000000000000000000,12/18/2023 6:01:10 PM,555.000000000000000000,3/17/2024 11:55:15 AM, 3.44, 76, 76
Trayveon Williams: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 210.000000000000000000,12/5/2023 11:33:41 PM,490000.000000000000000000,12/6/2023 12:01:36 AM, 3.44, 76, 76
Brian Branch: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 300.000000000000000000,12/28/2023 6:33:42 AM,300.000000000000000000,12/25/2023 3:43:47 AM, 3.44, 76, 76
Azeez Al-Shaair: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 700.000000000000000000,9/12/2023 11:11:23 PM,400.000000000000000000,1/10/2024 3:42:34 AM, 3.44, 76, 76
C.J. Beathard: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 1000.000000000000000000,12/24/2023 11:39:10 PM,1000.000000000000000000,12/9/2023 5:23:29 PM, 3.44, 76, 76
C.J. Gardner-Johnson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 149.000000000000000000,2/8/2024 9:43:09 AM,299.000000000000000000,1/29/2024 4:40:49 AM, 3.44, 76, 76
Haason Reddick: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 200.000000000000000000,5/8/2024 1:25:19 AM,375.000000000000000000,2/12/2024 7:27:41 AM, 3.44, 76, 76
Roschon Johnson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 475.000000000000000000,12/28/2023 6:12:38 PM,599.000000000000000000,1/2/2024 9:21:24 AM, 3.44, 76, 76
Greg Joseph: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 100.000000000000000000,1/24/2024 5:12:42 PM,599.000000000000000000,3/28/2024 7:34:00 PM, 3.44, 76, 76
David Long Jr.: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 300.000000000000000000,11/16/2023 4:53:47 PM,400.000000000000000000,12/30/2023 12:50:49 AM, 3.44, 76, 76
DeAndre Carter: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 375.000000000000000000,8/16/2023 5:32:56 PM,300.000000000000000000,11/27/2023 5:55:10 AM, 3.44, 76, 76
Jordan Mason: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 600.000000000000000000,1/27/2024 10:44:08 PM,169.000000000000000000,2/19/2024 5:55:32 PM, 3.44, 76, 76
Daniel Carlson: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,1.31,3.44, 101.000000000000000000,1/31/2024 2:11:43 PM,700.000000000000000000,11/28/2023 1:40:21 PM, 3.44, 76, 76
