CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jerry Jeudy: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 75.010000000000000000,3/22/2024 11:54:37 PM,1999.000000000000000000,2/13/2024 4:32:29 PM, 0.00, 22, 22
Justin Jefferson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 1000.000000000000000000,1/13/2024 2:23:25 AM,2999.000000000000000000,2/13/2024 4:30:04 PM, 0.00, 22, 22
Chris Boswell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 260.000000000000000000,4/29/2024 7:29:18 PM,1199.000000000000000000,9/18/2023 12:48:01 AM, 0.00, 22, 22
Travis Etienne Jr.: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 575.000000000000000000,2/4/2024 4:34:37 PM,999.000000000000000000,2/12/2024 8:17:55 PM, 0.00, 22, 22
Cade Otton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 650.000000000000000000,1/16/2024 4:01:21 AM,1150.000000000000000000,11/14/2023 3:08:34 AM, 0.00, 22, 22
D'Onta Foreman: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 105.000000000000000000,1/27/2024 1:38:05 PM,1199.000000000000000000,1/4/2024 3:04:39 PM, 0.00, 22, 22
Jake Elliott: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 750.000000000000000000,12/11/2023 1:07:50 AM,799.000000000000000000,1/15/2024 3:49:16 AM, 0.00, 22, 22
Michael Wilson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 90.000000000000000000,1/2/2024 10:01:43 PM,550.000000000000000000,1/11/2024 4:49:21 AM, 0.00, 22, 22
Chris Godwin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 111.000000000000000000,3/25/2024 9:47:06 PM,2589.000000000000000000,3/6/2024 12:36:53 PM, 0.00, 22, 22
Dak Prescott: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 4165.000000000000000000,1/9/2024 3:39:57 PM,1699.000000000000000000,5/15/2024 5:15:18 PM, 0.00, 22, 22
D'Andre Swift: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 399.000000000000000000,2/8/2024 11:41:46 AM,1299.000000000000000000,5/15/2024 5:20:20 PM, 0.00, 22, 22
Desmond Ridder: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 500.000000000000000000,1/28/2024 4:27:48 PM,299.000000000000000000,5/15/2024 5:28:55 PM, 0.00, 22, 22
Darnell Washington: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 140.000000000000000000,4/13/2024 11:06:02 AM,199.000000000000000000,1/29/2024 1:15:47 PM, 0.00, 22, 22
Daniel Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 260.000000000000000000,1/28/2024 6:31:42 PM,999.000000000000000000,11/27/2023 6:31:18 AM, 0.00, 22, 22
Rashaad Penny: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 99.000000000000000000,5/15/2024 5:29:01 PM,3999.000000000000000000,9/7/2023 9:59:37 AM, 0.00, 22, 22
Tee Higgins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 176.000000000000000000,1/10/2024 5:41:50 AM,1750.000000000000000000,11/17/2023 9:55:52 PM, 0.00, 22, 22
Kenneth Gainwell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 299.000000000000000000,1/22/2024 7:37:54 PM,999.000000000000000000,1/15/2024 6:27:48 PM, 0.00, 22, 22
Treylon Burks: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 99.000000000000000000,5/1/2024 4:25:41 AM,400.000000000000000000,12/11/2023 11:27:56 PM, 0.00, 22, 22
Alexander Mattison: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 199.000000000000000000,4/12/2024 5:24:21 AM,725.000000000000000000,11/28/2023 12:45:38 AM, 0.00, 22, 22
Davante Adams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 500.000000000000000000,5/1/2024 4:32:10 PM,2999.000000000000000000,1/1/2024 6:20:19 PM, 0.00, 22, 22
AJ Dillon: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 500.000000000000000000,1/28/2024 12:38:18 PM,499.000000000000000000,3/12/2024 1:58:50 AM, 0.00, 22, 22
Tyler Higbee: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,4.54,0.00, 799.000000000000000000,1/13/2024 4:08:33 PM,399.000000000000000000,12/28/2023 11:42:13 PM, 0.00, 22, 22
