CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ryan Tannehill: 2023 Rush Set (ELITE),5,2,Elite,0.38,2.70, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 2.70, 1296, 1300
Wan'Dale Robinson: 2023 Rush Set (ELITE),5,2,Elite,0.38,2.70, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 2.70, 1296, 1300
Dalton Schultz: 2023 Rush Set (ELITE),4,2,Elite,0.30,1.80, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 1.80, 1296, 1300
Rachaad White: 2023 Rush Set (ELITE),5,3,Elite,0.38,1.80, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 1.80, 1296, 1300
DJ Chark Jr.: 2023 Rush Set (ELITE),5,3,Elite,0.38,1.80, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 1.80, 1296, 1300
David Njoku: 2023 Rush Set (ELITE),5,3,Elite,0.38,1.80, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 1.80, 1296, 1300
Elijah Moore: 2023 Rush Set (ELITE),4,2,Elite,0.30,1.80, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 1.80, 1296, 1300
Van Jefferson: 2023 Rush Set (ELITE),4,2,Elite,0.30,1.80, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 1.80, 1296, 1300
Kalif Raymond: 2023 Rush Set (ELITE),2,0,Elite,0.15,1.80, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 1.80, 1296, 1300
Chase McLaughlin: 2023 Rush Set (ELITE),4,2,Elite,0.30,1.80, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 1.80, 1296, 1300
