CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Travis Etienne Jr.: 2023 Rush Set (RARE),11,3,Rare,0.84,1.64, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 1.64, 1296, 1296
Ja'Marr Chase: 2023 Rush Set (RARE),11,4,Rare,0.84,1.43, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 1.43, 1296, 1296
Dallas Goedert: 2023 Rush Set (RARE),11,4,Rare,0.84,1.43, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 1.43, 1296, 1296
Rhamondre Stevenson: 2023 Rush Set (RARE),11,4,Rare,0.84,1.43, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 1.43, 1296, 1296
Christian Kirk: 2023 Rush Set (RARE),11,4,Rare,0.84,1.43, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 1.43, 1296, 1296
David Montgomery: 2023 Rush Set (RARE),10,3,Rare,0.77,1.43, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 1.43, 1296, 1296
Jaylen Waddle: 2023 Play-Action Set (RARE),8,2,Rare,0.61,1.23, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 1.23, 1296, 1296
Christian Watson: 2023 Rush Set (RARE),12,6,Rare,0.92,1.23, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 1.23, 1296, 1296
George Pickens: 2023 Rush Set (RARE),10,4,Rare,0.77,1.23, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 1.23, 1296, 1296
Tyler Boyd: 2023 Rush Set (RARE),10,4,Rare,0.77,1.23, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 1.23, 1296, 1296
Terry McLaurin: 2023 Rush Set (RARE),11,5,Rare,0.84,1.23, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 1.23, 1296, 1296
Kyle Pitts: 2023 Rush Set (RARE),10,4,Rare,0.77,1.23, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 1.23, 1296, 1296
Nico Collins: 2023 Rush Set (RARE),11,5,Rare,0.84,1.23, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 1.23, 1296, 1296
A.J. Brown: 2023 Rush Set (RARE),11,5,Rare,0.84,1.23, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 1.23, 1296, 1296
Adam Thielen: 2023 Rush Set (RARE),10,4,Rare,0.77,1.23, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 1.23, 1296, 1296
Romeo Doubs: 2023 Rush Set (RARE),12,6,Rare,0.92,1.23, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 1.23, 1296, 1296
Isiah Pacheco: 2023 Rush Set (RARE),11,5,Rare,0.84,1.23, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 1.23, 1296, 1296
Jonathan Taylor: 2023 Rush Set (RARE),14,8,Rare,1.08,1.23, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 1.23, 1296, 1296
Gabriel Davis: 2023 Rush Set (RARE),11,5,Rare,0.84,1.23, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 1.23, 1296, 1296
Garrett Wilson: 2023 Play-Action Set (RARE),6,1,Rare,0.46,1.02, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 1.02, 1296, 1296
James Cook: 2023 Play-Action Set (RARE),7,2,Rare,0.54,1.02, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 1.02, 1296, 1296
Joe Mixon: 2023 Rush Set (RARE),10,5,Rare,0.77,1.02, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 1.02, 1296, 1296
Derrick Henry: 2023 Rush Set (RARE),10,5,Rare,0.77,1.02, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 1.02, 1296, 1296
Miles Sanders: 2023 Rush Set (RARE),12,7,Rare,0.92,1.02, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 1.02, 1296, 1296
Dalton Schultz: 2023 Rush Set (RARE),11,6,Rare,0.84,1.02, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 1.02, 1296, 1296
DK Metcalf: 2023 Rush Set (RARE),11,6,Rare,0.84,1.02, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 1.02, 1296, 1296
