CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Wil Lutz: 2023 Rush Set (LEGENDARY),3,1,Legendary,3.84,6.45, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 6.45, 78, 116
Nick Folk: 2023 Rush Set (LEGENDARY),3,1,Legendary,3.84,6.45, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 6.45, 78, 116
Greg Zuerlein: 2023 Rush Set (LEGENDARY),3,1,Legendary,3.84,6.45, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 6.45, 78, 116
Jason Myers: 2023 Rush Set (LEGENDARY),3,1,Legendary,3.84,6.45, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 6.45, 78, 116
Jason Sanders: 2023 Rush Set (LEGENDARY),3,1,Legendary,3.84,6.45, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 6.45, 78, 116
Chad Ryland: 2023 Rush Set (LEGENDARY),2,0,Legendary,2.56,6.45, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 6.45, 78, 116
Joey Slye: 2023 Rush Set (LEGENDARY),2,1,Legendary,2.56,3.22, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 3.22, 78, 116
Jeff Okudah: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 33.770000000000000000,12/26/2023 10:17:51 PM,74.000000000000000000,4/22/2024 12:12:15 AM, 3.22, 78, 116
Greg Zuerlein: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 270.000000000000000000,4/29/2024 7:27:17 PM,800.000000000000000000,12/26/2023 5:39:46 AM, 5.26, 38, 116
Brandon McManus: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 150.000000000000000000,12/20/2023 1:56:33 AM,575.000000000000000000,12/20/2023 12:04:58 AM, 5.26, 38, 116
Harrison Butker: 2023 Rush Set (LEGENDARY),3,2,Legendary,3.84,3.22, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 3.22, 78, 116
Younghoe Koo: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 152.000000000000000000,2/18/2024 10:20:56 PM,890.000000000000000000,10/20/2023 1:52:19 PM, 5.26, 38, 116
Chris Boswell: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 260.000000000000000000,4/29/2024 7:29:18 PM,1199.000000000000000000,9/18/2023 12:48:01 AM, 5.26, 38, 116
Jason Myers: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 121.000000000000000000,4/8/2024 4:27:12 AM,189.000000000000000000,1/1/2024 6:24:13 PM, 5.26, 38, 116
David Long Jr.: 2023 Rush Set (LEGENDARY),1,0,Legendary,1.28,3.22, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 3.22, 78, 116
Cairo Santos: 2023 Rush Set (REIGNMAKER),1,0,Reignmaker,2.63,5.26, 299.000000000000000000,12/14/2023 6:11:47 AM,750.000000000000000000,11/28/2023 1:39:42 PM, 5.26, 38, 116
