CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brian Branch: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 147, 147
Chris Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/11/2024 6:03:19 PM,16.000000000000000000,12/18/2023 9:55:26 PM, 0.00, 147, 147
Trey Lance: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 49.000000000000000000,12/24/2023 8:22:03 AM,99.000000000000000000,1/10/2024 1:32:57 AM, 0.00, 147, 147
Mike Gesicki: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 147, 147
Jaylen Warren: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 147, 147
Laviska Shenault Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.00, 147, 147
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 147, 147
Payne Durham: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 147, 147
Anders Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 147, 147
Ben Skowronek: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.00, 147, 147
Antoine Winfield Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.000000000000000000,5/14/2024 7:21:53 PM,15.000000000000000000,1/18/2024 11:36:33 PM, 0.00, 147, 147
Anthony McFarland Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.00, 147, 147
Harold Landry III: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 147, 147
Mitch Trubisky: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.00, 147, 147
Cam Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 147, 147
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 147, 147
Joey Porter Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 147, 147
Nolan Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.00, 147, 147
Will Dissly: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.00, 147, 147
Hayden Hurst: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 147, 147
Darnell Washington: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 147, 147
Davis Mills: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 11.990000000000000000,5/5/2024 12:37:05 PM,28.990000000000000000,1/13/2024 7:19:43 PM, 0.00, 147, 147
