CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin Duvernay: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 59.690000000000000000,3/29/2024 6:31:26 PM,60.000000000000000000,1/19/2024 9:39:22 PM, 0.00, 260, 260
Richie James Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,2/4/2024 10:59:11 PM,75.000000000000000000,2/11/2024 2:52:23 PM, 0.00, 260, 260
Harrison Butker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 260, 260
Chase McLaughlin: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 260, 260
T.J. Watt: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 260, 260
Cade York: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,11/2/2023 10:57:32 PM,120.000000000000000000,11/21/2023 3:25:50 PM, 0.00, 260, 260
Jahan Dotson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 260, 260
Dallas Goedert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 260, 260
Khalil Herbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 260, 260
Deebo Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,349.000000000000000000,5/17/2024 3:52:36 AM, 0.00, 260, 260
Cade Otton: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 260, 260
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 260, 260
Mike Gesicki: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 90.000000000000000000,12/24/2023 11:58:18 PM,70.000000000000000000,1/3/2024 11:03:26 PM, 0.00, 260, 260
Josh Reynolds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 260, 260
Chris Godwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 260, 260
Isaiah Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 27.210000000000000000,3/17/2024 1:04:13 PM,68.000000000000000000,4/28/2024 11:42:55 PM, 0.00, 260, 260
