CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tyler Conklin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 45.000000000000000000,1/13/2024 5:29:29 PM,325.000000000000000000,12/23/2023 1:59:30 AM, 0.00, 32, 32
Jakobi Meyers: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 750.000000000000000000,12/12/2023 3:04:59 AM,875.000000000000000000,2/13/2024 4:31:47 PM, 0.00, 32, 32
Chuba Hubbard: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 138.220000000000000000,4/8/2024 4:27:54 AM,2250.000000000000000000,11/9/2023 8:42:46 PM, 0.00, 32, 32
Hunter Renfrow: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 175.000000000000000000,2/4/2024 5:20:37 PM,700.000000000000000000,10/9/2023 10:31:00 PM, 0.00, 32, 32
Josh Allen: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 2100.000000000000000000,5/6/2024 2:37:22 PM,55555.000000000000000000,10/3/2023 3:20:29 PM, 0.00, 32, 32
Javonte Williams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 359.000000000000000000,3/1/2024 3:06:51 AM,1800.000000000000000000,12/20/2023 3:03:38 PM, 0.00, 32, 32
Jahan Dotson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 65.000000000000000000,1/21/2024 4:08:05 AM,900.000000000000000000,1/16/2024 5:19:04 PM, 0.00, 32, 32
Jordan Love: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 1500.000000000000000000,12/18/2023 4:17:44 AM,3000.000000000000000000,12/11/2023 11:29:04 PM, 0.00, 32, 32
Rashod Bateman: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 899.000000000000000000,1/28/2024 7:51:00 PM,1600.000000000000000000,10/28/2023 8:32:53 PM, 0.00, 32, 32
Terry McLaurin: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 399.000000000000000000,2/8/2024 1:46:05 AM,1799.000000000000000000,12/12/2023 1:34:55 AM, 0.00, 32, 32
Jason Myers: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 121.000000000000000000,4/8/2024 4:27:12 AM,189.000000000000000000,1/1/2024 6:24:13 PM, 0.00, 32, 32
Justin Fields: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 6000.000000000000000000,10/5/2023 9:36:22 PM,6000.000000000000000000,11/24/2023 2:04:04 PM, 0.00, 32, 32
Jake Ferguson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 399.000000000000000000,1/22/2024 5:39:40 PM,1240.000000000000000000,4/25/2024 2:31:28 PM, 0.00, 32, 32
Jake Moody: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 299.000000000000000000,2/11/2024 11:51:27 AM,599.000000000000000000,3/28/2024 7:29:03 PM, 0.00, 32, 32
DeVante Parker: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,3.12,0.00, 200.000000000000000000,12/21/2023 9:06:01 PM,499.000000000000000000,3/17/2024 11:54:49 AM, 0.00, 32, 32
