CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenny Pickett: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 269.690000000000000000,12/14/2023 9:40:08 PM,889.000000000000000000,12/19/2023 12:24:46 AM, 0.00, 44, 44
Ryan Tannehill: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 110.000000000000000000,3/22/2024 6:20:34 AM,389.000000000000000000,4/27/2024 3:12:46 AM, 0.00, 44, 44
Jared Goff: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 4999.000000000000000000,12/18/2023 6:18:08 AM,22000.000000000000000000,1/23/2024 2:03:26 PM, 0.00, 44, 44
DJ Chark Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 140.000000000000000000,1/28/2024 6:06:10 PM,450.000000000000000000,11/11/2023 4:33:58 PM, 0.00, 44, 44
Matthew Stafford: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 1700.000000000000000000,1/14/2024 9:21:40 PM,1299.000000000000000000,5/15/2024 5:17:57 PM, 0.00, 44, 44
Greg Dortch: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 125.000000000000000000,2/6/2024 11:47:16 PM,150.000000000000000000,2/4/2024 3:26:54 PM, 0.00, 44, 44
D'Onta Foreman: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 105.000000000000000000,1/27/2024 1:38:05 PM,1199.000000000000000000,1/4/2024 3:04:39 PM, 0.00, 44, 44
Michael Gallup: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 105.000000000000000000,1/24/2024 5:24:49 PM,189.000000000000000000,1/29/2024 1:18:44 PM, 0.00, 44, 44
Elijah Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 189.000000000000000000,4/14/2024 3:13:10 PM,649.000000000000000000,1/10/2024 8:19:20 AM, 0.00, 44, 44
Eli Mitchell: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 375.000000000000000000,4/7/2024 11:50:48 PM,790.000000000000000000,4/21/2024 4:00:48 PM, 0.00, 44, 44
Cole Kmet: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 400.000000000000000000,2/2/2024 11:09:30 AM,880.000000000000000000,2/19/2024 1:18:08 PM, 0.00, 44, 44
Drew Lock: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 150.000000000000000000,12/28/2023 9:25:07 PM,175.000000000000000000,12/28/2023 5:03:32 PM, 0.00, 44, 44
Jamal Adams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 125.000000000000000000,1/3/2024 6:04:48 AM,155.000000000000000000,1/3/2024 5:08:49 AM, 0.00, 44, 44
Mike Gesicki: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 120.000000000000000000,3/14/2024 6:39:24 AM,175.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 44, 44
Brenton Strange: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 555.000000000000000000,1/26/2024 10:43:10 AM,400.000000000000000000,12/12/2023 4:46:07 AM, 0.00, 44, 44
Noah Gray: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 119.000000000000000000,2/9/2024 12:40:46 PM,599.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 44, 44
Roquan Smith: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 199.000000000000000000,2/1/2024 6:39:30 PM,299.000000000000000000,1/29/2024 4:40:49 AM, 0.00, 44, 44
Micah Parsons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 799.000000000000000000,11/23/2023 9:14:21 PM,799.000000000000000000,11/19/2023 11:58:40 PM, 0.00, 44, 44
Jeff Okudah: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 188.000000000000000000,12/12/2023 2:22:56 AM,188.000000000000000000,12/11/2023 8:11:35 PM, 0.00, 44, 44
Vonn Bell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 154.990000000000000000,1/6/2024 5:26:04 PM,244.690000000000000000,12/8/2023 1:21:22 PM, 0.00, 44, 44
Kyle Hamilton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 100.580000000000000000,3/17/2024 11:06:24 PM,700.000000000000000000,1/15/2024 9:01:57 PM, 0.00, 44, 44
Marquez Valdes-Scantling: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 110.010000000000000000,3/1/2024 1:15:54 PM,169.000000000000000000,4/25/2024 2:30:21 PM, 0.00, 44, 44
Adoree' Jackson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 249.000000000000000000,10/31/2023 8:15:20 PM,299.000000000000000000,11/16/2023 11:22:29 PM, 0.00, 44, 44
Jamaal Williams: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 290.000000000000000000,12/12/2023 2:22:08 AM,199.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 44, 44
Marcus Mariota: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 1000.000000000000000000,12/18/2023 1:47:24 PM,1000.000000000000000000,12/17/2023 11:15:30 PM, 0.00, 44, 44
Jared Goff: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 4999.000000000000000000,12/18/2023 6:18:08 AM,22000.000000000000000000,1/23/2024 2:03:26 PM, 0.00, 44, 44
Nelson Agholor: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 80.030000000000000000,2/18/2024 10:21:53 PM,555.150000000000000000,2/18/2024 5:27:31 PM, 0.00, 44, 44
Olamide Zaccheaus: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 111.120000000000000000,2/17/2024 8:10:11 PM,199.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 44, 44
Ernest Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 180.000000000000000000,3/2/2024 12:17:15 PM,550.000000000000000000,3/26/2024 8:37:52 AM, 0.00, 44, 44
Parris Campbell: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 100.000000000000000000,2/12/2024 7:35:17 PM,3999.000000000000000000,9/7/2023 1:17:26 AM, 0.00, 44, 44
Jaire Alexander: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 333.000000000000000000,1/21/2024 12:32:52 AM,400.000000000000000000,12/30/2023 12:50:43 AM, 0.00, 44, 44
Darius Slayton: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 169.000000000000000000,5/3/2024 1:39:05 AM,535.000000000000000000,12/23/2023 1:58:47 AM, 0.00, 44, 44
Chris Olave: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 600.000000000000000000,2/9/2024 1:54:50 AM,999.000000000000000000,1/8/2024 3:09:37 PM, 0.00, 44, 44
Zay Jones: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 149.000000000000000000,5/10/2024 8:20:06 PM,279.000000000000000000,2/13/2024 12:01:04 PM, 0.00, 44, 44
Kyle Trask: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 650.000000000000000000,8/17/2023 10:50:30 PM,440.000000000000000000,2/17/2024 1:52:48 AM, 0.00, 44, 44
Calvin Ridley: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 4000.000000000000000000,10/5/2023 6:48:58 PM,5499.000000000000000000,12/28/2023 8:30:13 PM, 0.00, 44, 44
Mark Andrews: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 599.000000000000000000,2/12/2024 6:55:07 AM,4500.000000000000000000,1/24/2024 8:36:52 PM, 0.00, 44, 44
Justin Simmons: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 148.000000000000000000,1/3/2024 6:57:51 PM,299.000000000000000000,2/28/2024 2:58:08 AM, 0.00, 44, 44
Christian Wilkins: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 174.000000000000000000,1/13/2024 9:27:59 PM,300.000000000000000000,12/27/2023 3:06:51 PM, 0.00, 44, 44
Quentin Johnston: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 189.000000000000000000,1/29/2024 2:31:32 PM,499.000000000000000000,3/14/2024 7:19:12 PM, 0.00, 44, 44
Daniel Carlson: 2023 Rush Set (REIGNMAKER),1,1,Reignmaker,2.27,0.00, 101.000000000000000000,1/31/2024 2:11:43 PM,700.000000000000000000,11/28/2023 1:40:21 PM, 0.00, 44, 44
