CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cade Otton: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 630, 630
Chris Godwin: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 630, 630
Diontae Johnson: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 630, 630
Darius Slayton: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 630, 630
Michael Thomas: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 630, 630
Darnell Mooney: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.00, 630, 630
Skyy Moore: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 630, 630
Mecole Hardman Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/15/2024 5:14:29 PM,0.750000000000000000,3/30/2024 3:24:28 AM, 0.00, 630, 630
Noah Fant: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 630, 630
Kylen Granson: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 630, 630
Hayden Hurst: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 630, 630
Treylon Burks: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 630, 630
Tyler Conklin: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 630, 630
DeVante Parker: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 630, 630
Josh Reynolds: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 630, 630
Calvin Ridley: 2023 Play-Action Set (RARE),1,1,Rare,0.15,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.00, 630, 630
Cole Kmet: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.00, 630, 630
Ben Skowronek: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.00, 630, 630
Chris Moore: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 630, 630
Isaiah Hodgins: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.00, 630, 630
Kyle Philips: 2023 Play-Action Set (RARE),4,4,Rare,0.63,0.00, 0.720000000000000000,5/5/2024 7:15:37 AM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 630, 630
Robert Woods: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 630, 630
Logan Thomas: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Donald Parham Jr.: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 630, 630
Allen Lazard: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 630, 630
Tyreek Hill: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 630, 630
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 630, 630
Travis Kelce: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 630, 630
Jahan Dotson: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 630, 630
Chase Claypool: 2023 Play-Action Set (RARE),2,2,Rare,0.31,0.00, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 630, 630
Kalif Raymond: 2023 Play-Action Set (RARE),3,3,Rare,0.47,0.00, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.00, 630, 630
