CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Olamide Zaccheaus: 2023 Play-Action Set (ELITE),2,2,Elite,0.66,0.00, 4.220000000000000000,2/23/2024 1:07:06 AM,30.000000000000000000,1/16/2024 3:52:45 AM, 0.00, 303, 303
Ray-Ray McCloud III: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 5.500000000000000000,5/5/2024 2:40:36 PM,12.990000000000000000,5/5/2024 2:47:02 PM, 0.00, 303, 303
Payne Durham: 2023 Play-Action Set (ELITE),6,6,Elite,1.98,0.00, 5.050000000000000000,5/8/2024 10:00:04 PM,12.990000000000000000,1/15/2024 10:18:33 PM, 0.00, 303, 303
Darnell Washington: 2023 Play-Action Set (ELITE),4,4,Elite,1.32,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 303, 303
Braxton Berrios: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 303, 303
Robbie Chosen: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 5.550000000000000000,1/22/2024 8:12:58 PM,20.000000000000000000,12/13/2023 11:52:46 PM, 0.00, 303, 303
Luke Musgrave: 2023 Play-Action Set (ELITE),3,3,Elite,0.99,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 303, 303
Tyler Kroft: 2023 Play-Action Set (ELITE),4,4,Elite,1.32,0.00, 5.850000000000000000,1/18/2024 12:58:30 AM,14.000000000000000000,11/23/2023 12:31:10 AM, 0.00, 303, 303
Brock Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 303, 303
Boston Scott: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 6.000000000000000000,4/26/2024 6:21:27 PM,14.000000000000000000,1/15/2024 3:07:06 PM, 0.00, 303, 303
Tutu Atwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 303, 303
Dontayvion Wicks: 2023 Play-Action Set (ELITE),4,4,Elite,1.32,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 303, 303
Patrick Taylor: 2023 Play-Action Set (ELITE),2,2,Elite,0.66,0.00, 11.000000000000000000,4/9/2024 8:36:15 PM,80.000000000000000000,3/20/2024 10:48:38 PM, 0.00, 303, 303
Jauan Jennings: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 303, 303
Tucker Kraft: 2023 Play-Action Set (ELITE),6,6,Elite,1.98,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 303, 303
Latavius Murray: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.00, 303, 303
Jalen Tolbert: 2023 Play-Action Set (ELITE),2,2,Elite,0.66,0.00, 9.990000000000000000,4/1/2024 5:05:21 PM,15.000000000000000000,2/20/2024 4:20:24 PM, 0.00, 303, 303
Clyde Edwards-Helaire: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 303, 303
Richie James Jr.: 2023 Play-Action Set (ELITE),3,3,Elite,0.99,0.00, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.00, 303, 303
Marquise Goodwin: 2023 Play-Action Set (ELITE),4,4,Elite,1.32,0.00, 11.110000000000000000,5/2/2024 10:35:45 PM,55.000000000000000000,5/2/2024 10:50:42 PM, 0.00, 303, 303
Noah Gray: 2023 Play-Action Set (ELITE),2,2,Elite,0.66,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 303, 303
Luke Schoonmaker: 2023 Play-Action Set (ELITE),4,4,Elite,1.32,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 303, 303
Pierre Strong Jr.: 2023 Play-Action Set (ELITE),2,2,Elite,0.66,0.00, 11.990000000000000000,5/10/2024 11:07:01 AM,19.500000000000000000,2/19/2024 12:58:41 AM, 0.00, 303, 303
Craig Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.00, 303, 303
Justice Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.33,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 303, 303
Dalton Schultz: 2023 Rush Set (ELITE),4,4,Elite,1.32,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 303, 303
Luke Musgrave: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 303, 303
C.J. Stroud: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 303, 303
Cooper Kupp: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 303, 303
Romeo Doubs: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 303, 303
Tucker Kraft: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 6.750000000000000000,5/12/2024 4:16:45 PM,17.570000000000000000,5/15/2024 4:22:29 AM, 0.00, 303, 303
Isaiah Likely: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 303, 303
Tua Tagovailoa: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 303, 303
Rachaad White: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 303, 303
Zay Flowers: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 303, 303
Jaylen Waddle: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 303, 303
Lamar Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 303, 303
Najee Harris: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 303, 303
Chase Edmonds: 2023 Rush Set (ELITE),13,13,Elite,4.29,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 303, 303
Nico Collins: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 303, 303
Baker Mayfield: 2023 Rush Set (ELITE),4,4,Elite,1.32,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 303, 303
Kenny Pickett: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 303, 303
Gus Edwards: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 303, 303
Jalen Hurts: 2023 Rush Set (ELITE),2,2,Elite,0.66,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 303, 303
Mike Evans: 2023 Rush Set (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Dameon Pierce: 2023 Rush Set (ELITE),3,3,Elite,0.99,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 303, 303
