CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Greg Dortch: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/9/2024 11:39:21 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 220, 220
Lukas Van Ness: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.020000000000000000,2/2/2024 3:49:58 PM,99.000000000000000000,1/9/2024 4:09:20 AM, 0.00, 220, 220
Joey Slye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 220, 220
Austin Ekeler: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 220, 220
K.J. Osborn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 220, 220
DeVonta Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 220, 220
Vonn Bell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 220, 220
Dalton Kincaid: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 220, 220
Xavier McKinney: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.990000000000000000,2/3/2024 10:51:38 PM,80.000000000000000000,12/8/2023 5:15:57 PM, 0.00, 220, 220
Isaiah Likely: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.990000000000000000,3/12/2024 6:29:30 PM,299.000000000000000000,1/25/2024 9:23:45 PM, 0.00, 220, 220
Matt Prater: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 220, 220
Wil Lutz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 220, 220
Tyler Allgeier: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 220, 220
Bijan Robinson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 220, 220
Kyle Philips: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/30/2024 1:49:36 AM,65.000000000000000000,3/31/2024 12:34:43 AM, 0.00, 220, 220
Mac Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 220, 220
Logan Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Cooper Kupp: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,236.550000000000000000,5/17/2024 3:56:27 AM, 0.00, 220, 220
Myles Garrett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/14/2024 1:23:19 AM,140.000000000000000000,1/13/2024 7:16:32 PM, 0.00, 220, 220
Jerome Ford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 220, 220
Jaxon Smith-Njigba: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 220, 220
Christian Wilkins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,4/22/2024 11:17:49 PM,150.000000000000000000,12/27/2023 6:27:05 PM, 0.00, 220, 220
Dyami Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 21.000000000000000000,1/20/2024 7:56:33 PM,70.000000000000000000,12/29/2023 5:18:44 AM, 0.00, 220, 220
Dalton Schultz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 220, 220
Jarrett Stidham: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 41.990000000000000000,2/24/2024 11:58:05 AM,200.000000000000000000,1/10/2024 10:59:50 PM, 0.00, 220, 220
Hayden Hurst: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 220, 220
Christian McCaffrey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 220, 220
Jamaal Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 220, 220
Jerick McKinnon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 220, 220
Chuba Hubbard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 220, 220
Ernest Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 15.000000000000000000,1/18/2024 12:42:48 AM,54.000000000000000000,2/17/2024 6:57:12 PM, 0.00, 220, 220
Haason Reddick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.00, 220, 220
Greg Zuerlein: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 220, 220
Danielle Hunter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 220, 220
Marquez Valdes-Scantling: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 220, 220
