CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Braxton Berrios: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,5/4/2024 11:42:12 PM,13.130000000000000000,1/14/2024 4:05:51 AM, 0.00, 104, 104
Calvin Austin III: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.00, 104, 104
Tommy Tremble: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 10.000000000000000000,4/24/2024 4:09:01 AM,20.000000000000000000,1/1/2024 3:55:05 PM, 0.00, 104, 104
Jauan Jennings: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 11.000000000000000000,5/2/2024 4:44:12 AM,14.000000000000000000,4/10/2024 12:15:15 AM, 0.00, 104, 104
Jonnu Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 104, 104
Trenton Irwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.00, 104, 104
Kylen Granson: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.00, 104, 104
Noah Gray: 2023 Play-Action Set (ELITE),1,1,Elite,0.96,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 104, 104
Dalton Schultz: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 104, 104
Hayden Hurst: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 104, 104
Juwan Johnson: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 104, 104
Rondale Moore: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 104, 104
DeVante Parker: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 104, 104
Jaylen Waddle: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 104, 104
Michael Pittman Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 104, 104
Gerald Everett: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 104, 104
Michael Thomas: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 104, 104
Cade Otton: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 104, 104
Mike Gesicki: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 104, 104
Taysom Hill: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 104, 104
Kyle Pitts: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 104, 104
Adam Thielen: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 104, 104
DJ Chark Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 104, 104
Hunter Henry: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 104, 104
JuJu Smith-Schuster: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,14.000000000000000000,5/7/2024 5:27:15 PM, 0.00, 104, 104
Noah Fant: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 104, 104
Alec Pierce: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 104, 104
Treylon Burks: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 104, 104
Mike Evans: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 104, 104
Odell Beckham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 104, 104
Deebo Samuel: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 104, 104
Chris Godwin: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 104, 104
Chig Okonkwo: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 104, 104
David Njoku: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 104, 104
Durham Smythe: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 104, 104
Jahan Dotson: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 104, 104
Robert Woods: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 104, 104
Mack Hollins: 2023 Rush Set (ELITE),2,2,Elite,1.92,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 104, 104
Elijah Moore: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 104, 104
Trey McBride: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 104, 104
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),1,1,Elite,0.96,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 104, 104
